"subject","predicate","object"
"http://dbpedia.org/resource/Philharmonic_Hall,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Philharmonic_Hall,_London","http://www.w3.org/2000/01/rdf-schema#label","Philharmonic Hall"
"http://dbpedia.org/resource/Philharmonic_Hall,_London","http://www.w3.org/2000/01/rdf-schema#label","Philharmonic Hall, London"
"http://dbpedia.org/resource/Philharmonic_Hall,_London","http://www.w3.org/2000/01/rdf-schema#comment","La Philharmonic Hall, 97 Great Portland Street, Londra, fu costruita nel 1907-1908 per sostituire la St James's Hall che sorgeva in Regent Street. L'edificio fu poi utilizzato dalla BBC e conosciuto come Brock House. Ora è affittato a The Office Group."
"http://dbpedia.org/resource/Philharmonic_Hall,_London","http://www.w3.org/2000/01/rdf-schema#comment","The Philharmonic Hall, 97 Great Portland Street, London, originally the St James's Hall, was built in 1907–08 to replace the St James's Hall that once stood in Regent Street. The building was then used by the BBC and known as Brock House. It is now leased to The Office Group."
"http://dbpedia.org/resource/Philharmonic_Hall,_London","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51890182495117
"http://dbpedia.org/resource/Philharmonic_Hall,_London","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1425999999046326
"http://dbpedia.org/resource/Philharmonic_Hall,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philharmonic_Hall,_Great_Portland_Street,_London.jpg"
"http://dbpedia.org/resource/Philharmonic_Hall,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Ernest_Shackleton_Philharmonic_Hall_Programme_Great_Portland_Street_c1920.jpg"
"http://dbpedia.org/resource/Philharmonic_Hall,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sol_Plaatje_(centre)_in_Cradle_of_the_World_1923.jpg"
"http://dbpedia.org/resource/Philharmonic_Hall,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philharmonic_Hall,_Brock_House,_London.jpg"
"http://dbpedia.org/resource/Philharmonic_Hall,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_London"
"http://dbpedia.org/resource/Philharmonic_Hall,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_offices,_studios_and_buildings"
"http://dbpedia.org/resource/Philharmonic_Hall,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Portland_Street"
"http://dbpedia.org/resource/Philharmonic_Hall,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_England"
