"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://www.w3.org/2000/01/rdf-schema#label","Scottish Reformation Parliament"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://www.w3.org/2000/01/rdf-schema#comment","The Scottish Reformation Parliament was the assembly commencing in 1560 that claimed to pass major pieces of legislation establishing the Scottish Reformation, most importantly the Confession of Faith Ratification Act 1560; and Papal Jurisdiction Act 1560."
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1560_in_politics"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Catholicism_in_Scotland"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliament_of_Scotland"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1560_establishments_in_Scotland"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th_century_in_Scotland"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_and_politics"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Reformation"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Catholicism_in_Scotland"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Scotland"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageID",7488200
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageRevisionID",1124813115
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lords_of_the_Congregation"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Berwick_(1560)"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Randolph_(diplomat)"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisdiction"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Reformation"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Douglas_(archbishop_of_St_Andrews)"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_MacGill_of_Nether_Rankeillour"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Reformation"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_of_Guise"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honours_of_Scotland"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spottiswood_(reformer)"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Catholicism_in_Scotland"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_parliaments_of_Scotland"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parliament_of_Scotland"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Calvin"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministers_of_religion"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Willock"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church_in_Scotland"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Assembly_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Row_(reformer)"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idolatry"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wishart"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1560_establishments_in_Scotland"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th_century_in_Scotland"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Queen_of_Scots"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_war"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confession_of_Faith_Ratification_Act_1560"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_dowager"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Reformation"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religion_and_politics"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confession_of_faith"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stewart,_Earl_of_Moray"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Knox"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheranism"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_Jurisdiction_Act_1560"
"http://dbpedia.org/resource/Scottish_Reformation_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Helvetic_Confession"
