"subject","predicate","object"
"http://dbpedia.org/resource/The_Who_Tour_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/The_Who_Tour_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/The_Who_Tour_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Who_Tour_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Who_Tour_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000ConcertTours"
"http://dbpedia.org/resource/The_Who_Tour_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Who_Tour_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Who_Tour_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/The_Who_Tour_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheWhoConcertTours"
"http://dbpedia.org/resource/The_Who_Tour_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Who_Tour_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Who_Tour_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Who_Tour_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tour100310666"
"http://dbpedia.org/resource/The_Who_Tour_2000","http://www.w3.org/2000/01/rdf-schema#label","The Who Tour 2000"
"http://dbpedia.org/resource/The_Who_Tour_2000","http://www.w3.org/2000/01/rdf-schema#label","The Who Tour 2000"
"http://dbpedia.org/resource/The_Who_Tour_2000","http://www.w3.org/2000/01/rdf-schema#comment","The Who Tour 2000 was partially in support of The Who's live album The Blues to the Bush and their first full-fledged tour as a five-piece band since The Who Tour 1982."
