"subject","predicate","object"
"http://dbpedia.org/resource/Rob_Roy_23","http://www.w3.org/2000/01/rdf-schema#label","Rob Roy 23"
"http://dbpedia.org/resource/Rob_Roy_23","http://www.w3.org/2000/01/rdf-schema#comment","The Rob Roy 23 is an American trailerable sailboat, that was designed by and first built in 1980. The design is out of production."
"http://dbpedia.org/resource/Rob_Roy_23","http://dbpedia.org/property/name","Rob Roy 23"
"http://dbpedia.org/resource/Rob_Roy_23","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rob_Roy_23_yawl_Chasse_Maree_0625.jpg"
"http://dbpedia.org/resource/Rob_Roy_23","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rob_Roy_23_yawl_Chasse_Maree_2778.jpg"
"http://dbpedia.org/resource/Rob_Roy_23","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rob_Roy_23_yawl_Chasse_Maree_0624.jpg"
"http://dbpedia.org/resource/Rob_Roy_23","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rob_Roy_23_yawl_sailboat_Chasse_Maree_4226.jpg"
"http://dbpedia.org/resource/Rob_Roy_23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_sailboat_type_designs"
"http://dbpedia.org/resource/Rob_Roy_23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Marine_Concepts"
"http://dbpedia.org/resource/Rob_Roy_23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/Rob_Roy_23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trailer_sailers"
"http://dbpedia.org/resource/Rob_Roy_23","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Edward_S._Brewer"
"http://dbpedia.org/resource/Rob_Roy_23","http://dbpedia.org/ontology/wikiPageID",52466132
"http://dbpedia.org/resource/Rob_Roy_23","http://dbpedia.org/ontology/wikiPageRevisionID",1075479118
