"subject","predicate","object"
"http://dbpedia.org/resource/OV1-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/OV1-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/OV1-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/OV1-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://dbpedia.org/resource/OV1-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/OV1-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/OV1-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://dbpedia.org/resource/OV1-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/OV1-8","http://www.w3.org/2000/01/rdf-schema#label","OV1-8"
"http://dbpedia.org/resource/OV1-8","http://www.w3.org/2000/01/rdf-schema#label","PasComSat"
"http://dbpedia.org/resource/OV1-8","http://www.w3.org/2000/01/rdf-schema#label","PasComSat"
"http://dbpedia.org/resource/OV1-8","http://www.w3.org/2000/01/rdf-schema#label","PasComSat"
