"subject","predicate","object"
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInOxford"
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtGalleryDistricts"
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://www.w3.org/2000/01/rdf-schema#label","Pembroke Street, Oxford"
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://www.w3.org/2000/01/rdf-schema#comment","Pembroke Street is a street in central Oxford, England. St Ebbes Street is to the west and major thoroughfare of St Aldate's is to the east. Modern Art Oxford (formerly the Museum of Modern Art) is located on the north side of the street (No 30). Greene's Tutorial College is at 45 Pembroke Street and All Nations Language School is at No 40. Pembroke Square and Pembroke College are close by to the south. In November 2009, it was announced that the planned Story Museum would move to premises at Rochester House in Pembroke Street, using a gift of £2.5m from a private donor."
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.75055694580078
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.258333325386047
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ModernArtOxford.jpg"
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Oxford"
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_gallery_districts"
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://dbpedia.org/ontology/wikiPageID",8795570
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://dbpedia.org/ontology/wikiPageRevisionID",1109404667
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Art_Oxford"
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Story_Museum"
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_gallery_districts"
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ModernArtOxford.jpg"
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_Square,_Oxford"
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_College,_Oxford"
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene's_Tutorial_College"
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Ebbes_Street"
"http://dbpedia.org/resource/Pembroke_Street,_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Aldate's,_Oxford"
