"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kassites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kassites","http://www.w3.org/2000/01/rdf-schema#label","Kassites"
"http://dbpedia.org/resource/Category:Kassites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeology_of_Iraq"
"http://dbpedia.org/resource/Category:Kassites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bronze_Age_Asia"
"http://dbpedia.org/resource/Category:Kassites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nomadic_groups_in_Eurasia"
"http://dbpedia.org/resource/Category:Kassites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Mesopotamia"
"http://dbpedia.org/resource/Category:Kassites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_peoples_of_the_Near_East"
"http://dbpedia.org/resource/Category:Kassites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Babylonia"
"http://dbpedia.org/resource/Category:Kassites","http://www.w3.org/2004/02/skos/core#prefLabel","Kassites"
"http://dbpedia.org/resource/Category:Kassites","http://dbpedia.org/ontology/wikiPageID",16466259
"http://dbpedia.org/resource/Category:Kassites","http://dbpedia.org/ontology/wikiPageRevisionID",1087454747
"http://dbpedia.org/resource/Category:Kassites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Kassites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Kassites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Kassites","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Babylonia"
"http://dbpedia.org/resource/Category:Kassites","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kassites?oldid=1087454747&ns=14"
