"subject","predicate","object"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Champion109906704"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNCAADivisionIIFootballChampions"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://www.w3.org/2000/01/rdf-schema#label","1979 Delaware Fightin' Blue Hens football team"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1979 Delaware Fightin' Blue Hens football team represented the University of Delaware in the 1979 NCAA Division II football season. They were led by 14th year head coach Tubby Raymond and played their home games at Delaware Stadium in Newark, Delaware."
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_in_sports_in_Delaware"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_NCAA_Division_II_independents_football_season"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delaware_Fightin'_Blue_Hens_football_seasons"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Division_II_Football_Champions"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageID",36269373
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1119914239
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tubby_Raymond"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware–Lehigh_football_rivalry"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware–West_Chester_football_rivalry"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware–William_&_Mary_football_rivalry"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_in_sports_in_Delaware"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova_Stadium"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_(village),_New_York"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Stadium_(Albuquerque)"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-America"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Stadium"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(American_football)"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Brunner"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_Delaware"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(American_football)"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Delaware_Fightin'_Blue_Hens_football_seasons"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_NCAA_Division_II_independents_football_season"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Lehigh_Engineers_football_team"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_College_Athletic_Conference"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Temple_Owls_football_team"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Villanova_Wildcats_football_team"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_Coaches_Association"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambert_Cup"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Collegiate_Athletic_Conference"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Kerr_Stadium"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Rhode_Island"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_United_States"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullback_(American_football)"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_NCAA_Division_II_football_season"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(American_football_position)"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Delaware"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCAA_Division_II_Football_Champions"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Maine_Black_Bears_football_team"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Blue"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meade_Stadium"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova,_Pennsylvania"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Rhode_Island_Rams_football_team"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_William_&_Mary_Tribe_football_team"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zia_Bowl"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FLWK"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4578680"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1979_NCAA_Division_II_independents_football_records"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Delaware_Fightin'_Blue_Hens_football_navbox"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1979_Delaware_Fightin'_Blue_Hens_football_navbox"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Division_II_football_national_champion_navbox"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/property/offCoach","Ted Kempski"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/property/champion","NCAA Division II champion"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Tubby_Raymond"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Delaware_Stadium"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/property/team","Youngstown State Penguins"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/property/team","Delaware Fightin' Blue Hens"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/property/title","Youngstown State"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/property/year",1979
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/Zia_Bowl"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/property/bowlResult","W 38–21 vs."
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/property/hcYear",14
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/abstract","The 1979 Delaware Fightin' Blue Hens football team represented the University of Delaware in the 1979 NCAA Division II football season. They were led by 14th year head coach Tubby Raymond and played their home games at Delaware Stadium in Newark, Delaware. The Fightin' Blue Hens had a record of 13–1 and became the NCAA Division II champion following a 38–21 win over Youngstown State in the Zia Bowl on December 8. The team was named the Lambert Cup Eastern Champions for being the best NCAA Division II football team in the East, and the team also earned Eastern College Athletic Conference Team of the Year honors. Delaware led Division II football in attendance, with 19,644 attendees per regular season home game."
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/property/ocYear",12
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1979_Delaware_Fightin'_Blue_Hens_football_team?oldid=1119914239&ns=0"
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://dbpedia.org/ontology/wikiPageLength",8303
"http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1979_Delaware_Fightin'_Blue_Hens_football_team"
