"subject","predicate","object"
"http://dbpedia.org/resource/Kazarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kazarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kazarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kazarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kazarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Kazarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kazarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kazarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kazarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kazarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kazarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInJalal-AbadProvince"
"http://dbpedia.org/resource/Kazarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kazarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kazarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kazarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kazarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kazarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kazarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kazarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kazarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Kazarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kazarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Kazarman","http://www.w3.org/2000/01/rdf-schema#label","Kazarman"
"http://dbpedia.org/resource/Kazarman","http://www.w3.org/2000/01/rdf-schema#label","Казарман"
"http://dbpedia.org/resource/Kazarman","http://www.w3.org/2000/01/rdf-schema#label","Казарман"
"http://dbpedia.org/resource/Kazarman","http://www.w3.org/2000/01/rdf-schema#label","Kazarman"
"http://dbpedia.org/resource/Kazarman","http://www.w3.org/2000/01/rdf-schema#label","Kasarman"
"http://dbpedia.org/resource/Kazarman","http://www.w3.org/2000/01/rdf-schema#label","Kazarman"
"http://dbpedia.org/resource/Kazarman","http://www.w3.org/2000/01/rdf-schema#comment","Kasarman (kirgisisch Казарман) ist ein Dorf und Verwaltungssitz des im Gebiet Dschalalabat in Kirgisistan."
"http://dbpedia.org/resource/Kazarman","http://www.w3.org/2000/01/rdf-schema#comment","Казарман (кирг. Казарман) — адміністративний центр Тогуз-Тороуського району Джалал-Абадської області Киргизстану, що розташований на річці Нарин. Населений пункт відрізаний від цивілізації взимку, під час сильних снігопдів. Є аеропорт, але за даними на початок 2008 року не обслуговує жодного рейсу. Село є місцем відвідування для експедиції петрогліфів , місце, яке з себе представляє скупчення наскельних зображень, вибитих на базальтових брилах."
"http://dbpedia.org/resource/Kazarman","http://www.w3.org/2000/01/rdf-schema#comment","Kazarman (Kirgizisch en Russisch: Казарман) is een Kirgizisch dorp en het bestuurlijke centrum van het district in de oblast Jalal-Abad. Het is gelegen aan de rivier Naryn. In 2009 had het dorp 9486 inwoners."
