"subject","predicate","object"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorthYorkshire"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/2000/01/rdf-schema#label","Patrick Brompton"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/2000/01/rdf-schema#label","Patrick Brompton"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/2000/01/rdf-schema#label","Patrick Brompton"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/2000/01/rdf-schema#label","Patrick Brompton"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Brompton är en civil parish i Storbritannien. Den ligger i grevskapet North Yorkshire och riksdelen England, i den centrala delen av landet, 300 km norr om huvudstaden London. Antalet invånare är 167. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är juni, då medeltemperaturen är 14 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Brompton is een civil parish in het Engelse graafschap North Yorkshire."
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Brompton is a village and civil parish in the Richmondshire district of North Yorkshire, England. Patrick Brompton is situated about 4 miles (6.4 km) west of Bedale. It lies on the A684. The population of the parish at the 2001 Census was 155, rising to 167 at the 2011 Census. North Yorkshire County Council estimated the population to be at 170 in 2015."
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Brompton – wieś w Anglii, w hrabstwie North Yorkshire, w dystrykcie Richmondshire. Leży 55 km na północny zachód od miasta York i 328 km na północ od Londynu."
"http://dbpedia.org/resource/Patrick_Brompton","http://xmlns.com/foaf/0.1/name","Patrick Brompton"
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.31153106689453
"http://dbpedia.org/resource/Patrick_Brompton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.663229942321777
"http://dbpedia.org/resource/Patrick_Brompton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrick_Brompton_population_time_series_1801-2011.jpg"
"http://dbpedia.org/resource/Patrick_Brompton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrick_Brompton,_St_Patrick's_Church_-_geograph.org.uk_-_231971.jpg"
"http://dbpedia.org/resource/Patrick_Brompton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_North_Yorkshire"
"http://dbpedia.org/resource/Patrick_Brompton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_North_Yorkshire"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/wikiPageID",6213478
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/wikiPageRevisionID",1058621736
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_Main_Line"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire_County_Council"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_North_Yorkshire"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Crakehall"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St_Patrick,_Patrick_Brompton"
"http://dbpedia.org/resource/Patrick_Brompton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmondshire"
