"subject","predicate","object"
"http://dbpedia.org/resource/Archuleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surname106336904"
"http://dbpedia.org/resource/Archuleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Archuleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Archuleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Archuleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Archuleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Archuleta","http://www.w3.org/2000/01/rdf-schema#label","Archuleta"
"http://dbpedia.org/resource/Archuleta","http://dbpedia.org/property/name","Archuleta"
"http://dbpedia.org/resource/Archuleta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Archuleta","http://dbpedia.org/ontology/wikiPageID",13296721
"http://dbpedia.org/resource/Archuleta","http://dbpedia.org/ontology/wikiPageRevisionID",1049772732
"http://dbpedia.org/resource/Archuleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_name"
"http://dbpedia.org/resource/Archuleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Archuleta"
"http://dbpedia.org/resource/Archuleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_language"
"http://dbpedia.org/resource/Archuleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Archuleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Archuleta"
"http://dbpedia.org/resource/Archuleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Archuleta"
"http://dbpedia.org/resource/Archuleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Archuleta"
"http://dbpedia.org/resource/Archuleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Archuleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretxabaleta"
"http://dbpedia.org/resource/Archuleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Archuleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archuleta_County"
"http://dbpedia.org/resource/Archuleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Archuleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eppie_Archuleta"
"http://dbpedia.org/resource/Archuleta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Archuleta"
"http://dbpedia.org/resource/Archuleta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_Archuleta"
