"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUSCTrojansMen'sBasketballSeasons"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2008–09 USC Trojans men's basketball team"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2008–09 USC Trojans men's basketball team represented the University of Southern California during the 2008-09 NCAA Division I men's basketball season. The Trojans, led by 4th year head coach Tim Floyd, played their home games at the Galen Center and were members of the Pacific-10 Conference. They finished the season 22–13, 9–9 in Pac-10 play. They won the 2009 Pacific-10 Conference men's basketball tournament over Arizona State. They went to the 2009 NCAA Division I men's basketball tournament as a 10th seed, where they lost in the 2nd round to Michigan State."
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://xmlns.com/foaf/0.1/homepage","http://usctrojans.cstv.com/sports/m-baskbl/usc-m-baskbl-body.html"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_sports_in_California"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USC_Trojans_men's_basketball_seasons"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_sports_in_California"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pac-12_Conference_men's_basketball_tournament_championship_seasons"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008–09_Pacific-10_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",32566771
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1116330164
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_sports_in_California"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gib_Arnold"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Chattanooga_Mocs_basketball_team"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene,_Oregon"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout.com"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coliseo_de_Puerto_Rico"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_California_Golden_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKale_Center"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galen_Center"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bally_Sports_West"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bally_Sports_SoCal"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:USC_Trojans_men's_basketball_seasons"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Airlines_Arena_at_Hec_Edmundson_Pavilion"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeMar_DeRozan"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Stepheson"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_sports_in_California"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today_Coaches_Poll"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Arizona_State_Sun_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Arizona_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Fargo_Arena_(Tempe,_Arizona)"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Simmons_(basketball)"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivals.com"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_UCLA_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_UC_Irvine_Anteaters_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Pacific-10_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_H._Humphrey_Metrodome"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvallis,_Oregon"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haas_Pavilion"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Vucevic"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford,_California"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Stanford_Cardinal_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Washington_State_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gill_Coliseum"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Washington_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_North_Dakota_State_Bison_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific-10_Conference"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman,_Oklahoma"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staples_Center"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Oregon_Ducks_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Oregon_State_Beavers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Oklahoma_Sooners_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pac-12_Conference_men's_basketball_tournament_championship_seasons"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Floyd"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Georgia_Tech_Yellow_Jackets_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008–09_Pacific-10_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Tip-Off"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Missouri_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taj_Gibson"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maples_Pavilion"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beasley_Coliseum"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Noble_Center"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_L._Johnson"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauley_Pavilion"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pullman,_Washington"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12/Pac-10_Hardwood_Series"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_New_Mexico_State_Aggies_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Boston_College_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McArthur_Court"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_Miller"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://usctrojans.cstv.com/sports/m-baskbl/usc-m-baskbl-body.html"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1fmvt"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4612983"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Gq7L"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbb_link"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CollegePrimaryStyle"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008–09_Pacific-10_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Start"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Entry"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USC_Trojans_men's_basketball_navbox"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/oppseed",4
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/oppseed",2
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/oppseed",3
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/oppseed","2.0"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/oppseed","7.0"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/seed",6
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/seed","10.0"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/champion","Pac-10 tournament champions"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/conference","Pacific-10 Conference"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2009-03-07
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2009-03-14
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2008-12-22
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2009-02-19
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2009-03-12
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2009-03-20
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2009-01-15
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2008-11-15
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2009-03-05
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2008-12-20
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2009-01-17
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2008-11-20
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2008-12-15
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2009-01-31
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2009-02-28
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2009-01-02
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2008-11-18
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2008-12-01
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2009-02-15
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2009-01-04
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2009-01-29
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2009-01-24
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2008-12-28
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2008-11-23
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2008-11-28
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2009-03-13
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2008-12-04
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2009-02-26
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2009-01-22
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2009-02-21
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2009-03-22
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2009-02-12
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2009-02-04
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2008-11-21
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/date",2009-01-11
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Tim_Floyd"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/position","PF"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/position","SF"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/position","PG"
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/rank",20
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/rank",21
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team","http://dbpedia.org/property/score",68
