"subject","predicate","object"
"http://dbpedia.org/resource/2020–2022_Chinese_property_sector_crisis","http://www.w3.org/2000/01/rdf-schema#label","Crisis de Evergrande"
"http://dbpedia.org/resource/2020–2022_Chinese_property_sector_crisis","http://www.w3.org/2000/01/rdf-schema#label","2020–2022 Chinese property sector crisis"
"http://dbpedia.org/resource/2020–2022_Chinese_property_sector_crisis","http://www.w3.org/2000/01/rdf-schema#label","Crise de liquidez da Evergrande"
"http://dbpedia.org/resource/2020–2022_Chinese_property_sector_crisis","http://www.w3.org/2000/01/rdf-schema#label","أزمة قطاع العقارات الصيني 2020-2022"
"http://dbpedia.org/resource/2020–2022_Chinese_property_sector_crisis","http://www.w3.org/2000/01/rdf-schema#label","恆大債務危機"
"http://dbpedia.org/resource/2020–2022_Chinese_property_sector_crisis","http://www.w3.org/2000/01/rdf-schema#label","Кризис ликвидности Evergrande"
"http://dbpedia.org/resource/2020–2022_Chinese_property_sector_crisis","http://www.w3.org/2000/01/rdf-schema#comment","أزمة قطاع العقارات الصيني 2020-2022 هي أزمة مالية جارية، نشأت بسبب الصعوبات المالية التي واجهتها مجموعة إيفرغراند وغيرها من مطوري العقارات الصينيين، في أعقاب فرض قوانين صينية جديدة على حدود ديون هذه الشركات. بعد المشاركة واسعة النطاق عبر شبكة الإنترنت لرسالة من مجموعة إيفرغراند، في أغسطس عام 2021، حذرت فيها حكومة غونغ دونغ أنها معرضة لخطر وقوع أزمة نقدية، تراجعت الأسهم في الشركة، لتؤثر على الأسواق العالمية وتؤدي إلى تباطؤ كبير في الاستثمار الأجنبي في الصين خلال الفترة من أغسطس إلى أكتوبر من عام 2021."
"http://dbpedia.org/resource/2020–2022_Chinese_property_sector_crisis","http://www.w3.org/2000/01/rdf-schema#comment","A crise de liquidez de Evergrande é uma crise financeira não resolvida centrada nas dificuldades financeiras do desenvolvedor imobiliário chinês Evergrande Group. Após o compartilhamento online generalizado de uma carta em agosto de 2021, na qual a empresa supostamente alertava o governo de Guangdong que corria o risco de sofrer uma crise de caixa, as ações da empresa despencaram, impactando os mercados globais e levando a uma desaceleração significativa do mercado estrangeiro investimento na China durante o período de agosto a outubro de 2021."
"http://dbpedia.org/resource/2020–2022_Chinese_property_sector_crisis","http://www.w3.org/2000/01/rdf-schema#comment","Кризис ликвидности Evergrande — финансовый кризис в строительной и финансовой отраслях в Китае, начавшийся летом 2021 года из-за несоблюдения графика обслуживания обязательств компанией-застройщиком Evergrande Group."
"http://dbpedia.org/resource/2020–2022_Chinese_property_sector_crisis","http://www.w3.org/2000/01/rdf-schema#comment","恒大债务危机，又称恒大危机，中国大陆官方称恒大集团风险事件、恒大问题、恒大事件等，是中国恒大集团及关联公司因债务问题引发的流动性问题，最终恒大因流动资金不足以偿还债务而违约，目前在债务重组中。事起2020年恒大地产借壳深深房上市失败，恒大首次出现资金链断裂风险，恒大虽然在9月成功平息这一事件，但财务状况一直没有获得改善。2020年11月恒大商票首次逾期，随后商票逾期潮愈演愈烈，至2021年6月首次承认，市场反应强烈。2021年9月暴雷后，恒大债务问题成为市场焦点，恒大下半年共计6.69亿美元债务相继到期，恒大连续两次在最后一刻避免违约，直到2021年12月3日宣布无法履行债务责任。事发后政府和监管机构迅速跟进，12月6日成立风险化解委员会组织重组，引发了中国历史上最大的债务重组案，媒体统计起债务规模高达人民币1.97万亿且另有大量隐性负债。恒大危机加剧了房地产市场动荡，在恒大之后佳兆业、融创、富力等知名房企相继出现债务问题，房地产业危机也间接冲击上下游产业链和金融市场。房企危机产生大量房地产项目延期，相关业主也于2022年开始出现停贷潮，进一步影响金融和社会稳定。"
"http://dbpedia.org/resource/2020–2022_Chinese_property_sector_crisis","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–2022 Chinese property sector crisis is a current financial crisis sparked by the difficulties of Evergrande Group and other Chinese property developers in the wake of new Chinese regulations on these companies' debt limits. The crisis spread beyond Evergrande in 2021, however, and also affected such major property developers as Kaisa Group, Fantasia Holdings, Sunac, Sinic Holdings, and Modern Land."
"http://dbpedia.org/resource/2020–2022_Chinese_property_sector_crisis","http://www.w3.org/2000/01/rdf-schema#comment","La crisis de Evergrande se refiere a la actual situación financiera del mayor promotor inmobiliario chino Evergrande Group, después de que se hiciera pública una carta de la compañía en la que informaba al gobierno de la provincia de Cantón que la empresa se encontraba en riesgo de crisis de liquidez (falta de dinero en efectivo), lo que ocasionó que el valor de las acciones de la compañía se desplomara, con impactos en los mercados globales y una desaceleración significativa de la inversión extranjera en China durante agosto, septiembre y octubre de 2021."
"http://dbpedia.org/resource/2020–2022_Chinese_property_sector_crisis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambassador_Branstad_Visits_Bo'ao,_Hainan,_2018_(40812480475).jpg"
"http://dbpedia.org/resource/2020–2022_Chinese_property_sector_crisis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ocean_Flower_Island_location_map_-_01.jpg"
"http://dbpedia.org/resource/2020–2022_Chinese_property_sector_crisis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SZ_深圳_Shenzhen_寶安_Bao'An_文衛路_Wenwai_Road_畔山美地嘉園_residential_building_July_2017_IX1.jpg"
"http://dbpedia.org/resource/2020–2022_Chinese_property_sector_crisis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20210305_Residential_buildings_developed_by_Evergrande_in_Yuanyang.jpg"
"http://dbpedia.org/resource/2020–2022_Chinese_property_sector_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_scandals"
"http://dbpedia.org/resource/2020–2022_Chinese_property_sector_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_crises"
"http://dbpedia.org/resource/2020–2022_Chinese_property_sector_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_economic_history"
"http://dbpedia.org/resource/2020–2022_Chinese_property_sector_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_China"
"http://dbpedia.org/resource/2020–2022_Chinese_property_sector_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_China"
"http://dbpedia.org/resource/2020–2022_Chinese_property_sector_crisis","http://dbpedia.org/ontology/wikiPageID",68779824
"http://dbpedia.org/resource/2020–2022_Chinese_property_sector_crisis","http://dbpedia.org/ontology/wikiPageRevisionID",1122502007
"http://dbpedia.org/resource/2020–2022_Chinese_property_sector_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Times"
"http://dbpedia.org/resource/2020–2022_Chinese_property_sector_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renminbi"
