"subject","predicate","object"
"http://dbpedia.org/resource/Sahajadapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Sahajadapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sahajadapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sahajadapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sahajadapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Sahajadapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sahajadapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sahajadapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sahajadapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sahajadapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sahajadapur","http://www.w3.org/2000/01/rdf-schema#label","Sahajadapur"
"http://dbpedia.org/resource/Sahajadapur","http://www.w3.org/2000/01/rdf-schema#comment","Sahajadapur is a village and a gram panchayat within the jurisdiction of the Jaynagar police station in the Jaynagar II CD block in the Baruipur subdivision of the South 24 Parganas district in the Indian state of West Bengal."
"http://dbpedia.org/resource/Sahajadapur","http://xmlns.com/foaf/0.1/name","Sahajadapur"
"http://dbpedia.org/resource/Sahajadapur","http://dbpedia.org/property/name","Sahajadapur"
"http://dbpedia.org/resource/Sahajadapur","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.17589950561523
"http://dbpedia.org/resource/Sahajadapur","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.44400024414062
"http://dbpedia.org/resource/Sahajadapur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/..West_Bengal_Flag(INDIA).png"
"http://dbpedia.org/resource/Sahajadapur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Jaynagar_Majilpur"
"http://dbpedia.org/resource/Sahajadapur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_South_24_Parganas_district"
"http://dbpedia.org/resource/Sahajadapur","http://dbpedia.org/ontology/wikiPageID",57877979
"http://dbpedia.org/resource/Sahajadapur","http://dbpedia.org/ontology/wikiPageRevisionID",1011520831
"http://dbpedia.org/resource/Sahajadapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaynagar_Majilpur_railway_station"
"http://dbpedia.org/resource/Sahajadapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_24_Parganas"
"http://dbpedia.org/resource/Sahajadapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaynagar_II"
"http://dbpedia.org/resource/Sahajadapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaynagar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Sahajadapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaynagar_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Sahajadapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_in_Jaynagar_Majilpur"
"http://dbpedia.org/resource/Sahajadapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram_panchayat"
"http://dbpedia.org/resource/Sahajadapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaynagar"
"http://dbpedia.org/resource/Sahajadapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Sahajadapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Sahajadapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
