"subject","predicate","object"
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://www.w3.org/2000/01/rdf-schema#label","2011 Incheon fishing incident"
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Incheon fishing incident occurred on December 12, 2011 in Socheong Island, Incheon, South Korea. The incident involved a Chinese fisherman who was said by the South Koreans to be fishing illegally. During the confrontation two Incheon coast guardsmen were stabbed."
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_South_Korea"
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_conflicts"
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_China"
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:China–South_Korea_relations"
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://dbpedia.org/ontology/wikiPageID",34293326
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://dbpedia.org/ontology/wikiPageRevisionID",934778467
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ton"
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socheong_Island"
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Xinsen"
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ambassadors_from_China_to_South_Korea"
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal,_unreported_and_unregulated_fishing"
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_China"
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilometres"
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incheon"
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fishing_conflicts"
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_trawler"
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Weimin"
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Eocheong_boat_collision_incident"
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Gyeongryeolbi_island_fishing_incident"
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_South_Korea"
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:China–South_Korea_relations"
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HDev"
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2011_Incheon_fishing_incident"
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzq8n_"
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4621471"
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:China-hist-stub"
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Korea-hist-stub"
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://dbpedia.org/ontology/abstract","The 2011 Incheon fishing incident occurred on December 12, 2011 in Socheong Island, Incheon, South Korea. The incident involved a Chinese fisherman who was said by the South Koreans to be fishing illegally. During the confrontation two Incheon coast guardsmen were stabbed."
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011_Incheon_fishing_incident?oldid=934778467&ns=0"
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://dbpedia.org/ontology/wikiPageLength",3364
"http://dbpedia.org/resource/2011_Incheon_fishing_incident","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011_Incheon_fishing_incident"
