"subject","predicate","object"
"http://dbpedia.org/resource/Sedum_obtusatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Sedum_obtusatum","http://www.w3.org/2000/01/rdf-schema#label","Sedum obtusatum"
"http://dbpedia.org/resource/Sedum_obtusatum","http://www.w3.org/2000/01/rdf-schema#label","Sedum obtusatum"
"http://dbpedia.org/resource/Sedum_obtusatum","http://www.w3.org/2000/01/rdf-schema#comment","Sedum obtusatum is a species of flowering plant in the family Crassulaceae known by the common name Sierra stonecrop. It is native to the Sierra Nevada and adjacent high mountain ranges of California, its distribution extending north into Oregon and east into Nevada. It grows in rocky mountain habitat."
"http://dbpedia.org/resource/Sedum_obtusatum","http://www.w3.org/2000/01/rdf-schema#comment","Sedum obtusatum är en fetbladsväxtart som beskrevs av Samuel Frederick Gray. Sedum obtusatum ingår i Fetknoppssläktet som ingår i familjen fetbladsväxter."
"http://dbpedia.org/resource/Sedum_obtusatum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sedum_obtusatum.jpg"
"http://dbpedia.org/resource/Sedum_obtusatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Nevada_(United_States)"
"http://dbpedia.org/resource/Sedum_obtusatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Nevada"
"http://dbpedia.org/resource/Sedum_obtusatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Klamath_Mountains"
"http://dbpedia.org/resource/Sedum_obtusatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sedum"
"http://dbpedia.org/resource/Sedum_obtusatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_California"
"http://dbpedia.org/resource/Sedum_obtusatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trinity_Mountains_(California)"
"http://dbpedia.org/resource/Sedum_obtusatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Oregon"
"http://dbpedia.org/resource/Sedum_obtusatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_without_expected_TNC_conservation_status"
"http://dbpedia.org/resource/Sedum_obtusatum","http://dbpedia.org/ontology/wikiPageID",28033674
"http://dbpedia.org/resource/Sedum_obtusatum","http://dbpedia.org/ontology/wikiPageRevisionID",1094752265
"http://dbpedia.org/resource/Sedum_obtusatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euptoieta_claudia"
"http://dbpedia.org/resource/Sedum_obtusatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Nevada_(United_States)"
