"subject","predicate","object"
"http://dbpedia.org/resource/Cross_Currents_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cross_Currents_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cross_Currents_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Cross_Currents_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cross_Currents_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cross_Currents_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Cross_Currents_(1935_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Cross_Currents_(1935_film)","http://www.w3.org/2000/01/rdf-schema#label","Cross Currents (1935 film)"
"http://dbpedia.org/resource/Cross_Currents_(1935_film)","http://www.w3.org/2000/01/rdf-schema#comment","Cross Currents is a 1935 British comedy film directed by Adrian Brunel and starring Ian Colin, Marjorie Hume and Evelyn Foster. The film was made as a quota quickie supporting feature, for distribution by Paramount to allow them to meet the annual quota established by the British government. Much of the film was shot on location in Cornwall. A Devon Vicar mistakenly comes under suspicion of murdering a rival in love. It was based on the novel Nine Days Blunder by Gerald Elliott."
"http://dbpedia.org/resource/Cross_Currents_(1935_film)","http://xmlns.com/foaf/0.1/name","Cross Currents"
"http://dbpedia.org/resource/Cross_Currents_(1935_film)","http://dbpedia.org/property/name","Cross Currents"
"http://dbpedia.org/resource/Cross_Currents_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comedy_films"
"http://dbpedia.org/resource/Cross_Currents_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Cross_Currents_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Devon"
"http://dbpedia.org/resource/Cross_Currents_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_England"
"http://dbpedia.org/resource/Cross_Currents_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Imperial_Studios,_Elstree"
