"subject","predicate","object"
"http://dbpedia.org/resource/Edwardstone_Priory","http://www.w3.org/2000/01/rdf-schema#label","Edwardstone Priory"
"http://dbpedia.org/resource/Edwardstone_Priory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edwardstone"
"http://dbpedia.org/resource/Edwardstone_Priory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monasteries_in_Suffolk"
"http://dbpedia.org/resource/Edwardstone_Priory","http://dbpedia.org/ontology/wikiPageID",28786377
"http://dbpedia.org/resource/Edwardstone_Priory","http://dbpedia.org/ontology/wikiPageRevisionID",948718813
"http://dbpedia.org/resource/Edwardstone_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edwardstone"
"http://dbpedia.org/resource/Edwardstone_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monasteries_in_Suffolk"
"http://dbpedia.org/resource/Edwardstone_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardstone"
"http://dbpedia.org/resource/Edwardstone_Priory","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Edwardstone"
"http://dbpedia.org/resource/Edwardstone_Priory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edwardstone_Priory?oldid=948718813&ns=0"
"http://dbpedia.org/resource/Edwardstone_Priory","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Edwardstone_Priory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edwardstone_Priory"
