"subject","predicate","object"
"http://dbpedia.org/resource/Lampiella_gibbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FishGenus101432517"
"http://dbpedia.org/resource/Lampiella_gibbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicFishGenera"
"http://dbpedia.org/resource/Lampiella_gibbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Lampiella_gibbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lampiella_gibbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lampiella_gibbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Lampiella_gibbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Lampiella_gibbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Lampiella_gibbosa","http://www.w3.org/2000/01/rdf-schema#label","Lampiella gibbosa"
"http://dbpedia.org/resource/Lampiella_gibbosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hypoptopomatini"
"http://dbpedia.org/resource/Lampiella_gibbosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1908"
"http://dbpedia.org/resource/Lampiella_gibbosa","http://dbpedia.org/ontology/wikiPageID",11308994
"http://dbpedia.org/resource/Lampiella_gibbosa","http://dbpedia.org/ontology/wikiPageRevisionID",959424667
"http://dbpedia.org/resource/Lampiella_gibbosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1908"
"http://dbpedia.org/resource/Lampiella_gibbosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lampiella"
"http://dbpedia.org/resource/Lampiella_gibbosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hypoptopomatini"
"http://dbpedia.org/resource/Lampiella_gibbosa","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lampiella"
"http://dbpedia.org/resource/Lampiella_gibbosa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8creg"
"http://dbpedia.org/resource/Lampiella_gibbosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3gw3_"
"http://dbpedia.org/resource/Lampiella_gibbosa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lampiella_gibbosa"
"http://dbpedia.org/resource/Lampiella_gibbosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Lampiella_gibbosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lampiella_gibbosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_monotypic_taxon"
"http://dbpedia.org/resource/Lampiella_gibbosa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Catfish"
"http://dbpedia.org/resource/Lampiella_gibbosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lampiella_gibbosa?oldid=959424667&ns=0"
"http://dbpedia.org/resource/Lampiella_gibbosa","http://dbpedia.org/ontology/wikiPageLength",181
"http://dbpedia.org/resource/Lampiella_gibbosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lampiella_gibbosa"
