"subject","predicate","object"
"http://dbpedia.org/resource/Great_Resignation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Great_Resignation","http://www.w3.org/2000/01/rdf-schema#label","Велика відставка"
"http://dbpedia.org/resource/Great_Resignation","http://www.w3.org/2000/01/rdf-schema#label","Μεγάλη Παραίτηση"
"http://dbpedia.org/resource/Great_Resignation","http://www.w3.org/2000/01/rdf-schema#label","Den stora uppsägningen"
"http://dbpedia.org/resource/Great_Resignation","http://www.w3.org/2000/01/rdf-schema#label","Великая отставка"
"http://dbpedia.org/resource/Great_Resignation","http://www.w3.org/2000/01/rdf-schema#label","Grande Démission"
"http://dbpedia.org/resource/Great_Resignation","http://www.w3.org/2000/01/rdf-schema#label","Dimisio Handia"
"http://dbpedia.org/resource/Great_Resignation","http://www.w3.org/2000/01/rdf-schema#label","Grande renúncia"
"http://dbpedia.org/resource/Great_Resignation","http://www.w3.org/2000/01/rdf-schema#label","الاستقالة العظمي"
"http://dbpedia.org/resource/Great_Resignation","http://www.w3.org/2000/01/rdf-schema#label","Grandi dimissioni"
"http://dbpedia.org/resource/Great_Resignation","http://www.w3.org/2000/01/rdf-schema#label","Great Resignation"
"http://dbpedia.org/resource/Great_Resignation","http://www.w3.org/2000/01/rdf-schema#label","La gran dimissió"
"http://dbpedia.org/resource/Great_Resignation","http://www.w3.org/2000/01/rdf-schema#label","Gran dimisión"
"http://dbpedia.org/resource/Great_Resignation","http://www.w3.org/2000/01/rdf-schema#label","대퇴직"
"http://dbpedia.org/resource/Great_Resignation","http://www.w3.org/2000/01/rdf-schema#comment","Den stora uppsägningen (engelska: The Great Resignation) är en pågående trend i vilken lönearbetare frivilligt har sagt upp sig från sina lönearbeten en masse; det hela började tidigt i USA 2021. Möjliga orsaker som har pekats ut är urholkade reallöner och stigande levnadskostnader. Men även en lång historia av missnöje med lönearbete, och säkerhetsbrister under COVID-19 pandemin har pekats ut som möjliga orsaker. Vissa ekonomer har liknat den stora uppsägningen med en generalstrejk."
"http://dbpedia.org/resource/Great_Resignation","http://www.w3.org/2000/01/rdf-schema#comment","A Grande Demissão, também conhecida como Big Quit, é uma tendência econômica em que os funcionários voluntariamente se demitem em massa de seus empregos, começando no início de 2021, principalmente nos Estados Unidos. Tem sido dito que a tendência é em resposta à pandemia COVID-19, com o governo americano se recusando a fornecer as proteções necessárias aos trabalhadores, e a estagnação salarial, apesar do aumento do custo de vida. Alguns economistas descreveram a Grande Renúncia como uma espécie de greve geral enquanto discutiam Striketober, uma onda de greves em outubro de 2021."
"http://dbpedia.org/resource/Great_Resignation","http://www.w3.org/2000/01/rdf-schema#comment","الاستقالة العُظمي (بالإنجليزية: The Great Resignation) و المعروفة أيضًا باسم الاستقالة الُكبري أو الخروج العظيم، هي اتجاه اقتصادي يستقيل فيه الموظفين طواعية من وظائفهم بشكل جماعي، بدءًا من أوائل عام 2021، و بشكل أساسي في الولايات المتحدة. قِيل إن الاتجاه هو بسبب وباء كورونا COVID-19، حيث ترفض الحكومة الأمريكية توفير الحماية اللازمة للعمال، و ركود الأجور على الرغم من ارتفاع تكاليف المعيشة. و وصف بعض الاقتصاديين الاستقالة العظمي بأنها نوع من الإضراب العام أثناء مناقشة في Striketober، التي كانت موجة من الإضرابات في أكتوبر 2021."
"http://dbpedia.org/resource/Great_Resignation","http://www.w3.org/2000/01/rdf-schema#comment","La Gran Dimissió (en anglès, ""Great Resignation"" o ""Big Quit"") fa referència a la tendència actual que els empleats deixin voluntàriament la seva feina, des de la primavera 2021 fins a l'actualitat, com a reacció a la pandèmia de COVID-19. El terme la Gran dimissió va ser encunyat probablement per Anthony Klotz, un professor d'administració a la Mays Business School de la Universitat de Texas A&M."
"http://dbpedia.org/resource/Great_Resignation","http://www.w3.org/2000/01/rdf-schema#comment","Велика відставка (англ. Great Resignation), також відома як Велике звільнення (англ. Big Quit ) — це економічна тенденція, за якої співробітники добровільно йдуть з роботи в масовому порядку, починаючи з початку 2021 року, переважно у Сполучених Штатах. Передбачається, що ця тенденція є відповіддю на пандемію COVID-19, коли американський уряд відмовився забезпечити необхідний захист працюючих, а також стагнацію заробітної плати, незважаючи на зростання вартості життя. Деякі економісти охарактеризували Велику відставку як свого роду загальний страйк, обговорюючи хвилю страйків у жовтні 2021 року."
"http://dbpedia.org/resource/Great_Resignation","http://www.w3.org/2000/01/rdf-schema#comment","대퇴직(大退職; Great Resignation), 또는 대퇴사(大退社), 빅 퀴트(Big Quit), 대개편(Great Reshuffle)은 2021년 초를 기점으로 노동자가 대거 자진 퇴사하는 지속적인 경제 추세이다. 가능한 원인으로는 생활비 상승에 따른 , 장기간 지속되는 직무 불만족, 코로나19 범유행의 안전 우려, 더 나은 원격 근무 정책을 가진 회사에서 일하고 싶은 욕구 등이 있다. 일부 경제학자들은 대퇴직이 총파업과 유사하다고 묘사하였다. ""대퇴직""(Great Resignation)이라는 용어는 유니버시티 칼리지 런던 경영대학원 경영학과 교수 앤서니 클로츠가 2021년 5월 지속적인 대량 이탈을 예상하며 고안하였다."
"http://dbpedia.org/resource/Great_Resignation","http://www.w3.org/2000/01/rdf-schema#comment","La gran dimisión o gran renuncia​​ es una dimisión laboral generalizada que comenzó en Estados Unidos en julio de 2020, tras la pandemia de COVID-19, cuando millones de estadounidenses insatisfechos con su trabajo o su salario renunciaron a él. Esta tendencia laboral comenzó a replicarse en el mundo. Las ocupaciones de servicios de alimentación y de venta al por menor son las más afectadas.​ Algunos economistas han descrito a la «gran dimisión» como algo parecido a una huelga general."
"http://dbpedia.org/resource/Great_Resignation","http://www.w3.org/2000/01/rdf-schema#comment","Великая отставка (англ. Great Resignation), также известная как Большой уход (англ. Big Quit) — это экономическая тенденция, при которой сотрудники добровольно уходят с работы в массовом порядке, начиная с начала 2021 года, в основном в Соединённых Штатах. Предполагается, что эта тенденция является ответом на пандемию COVID-19, когда американское правительство отказалось обеспечить необходимую защиту работающих, а также на стагнацию заработной платы, несмотря на рост стоимости жизни. Некоторые экономисты охарактеризовали Великую отставку как своего рода всеобщую забастовку, обсуждая волну забастовок в октябре 2021 года."
"http://dbpedia.org/resource/Great_Resignation","http://www.w3.org/2000/01/rdf-schema#comment","La Grande Démission (Great Resignation) est un ample phénomène de démissions professionnelles qui a commencé aux États-Unis à partir de juillet 2020, à la suite de la pandémie de Covid-19, lorsque des millions d'Américains insatisfaits de leur travail ou de leur salaire ont quitté leur emploi. Les métiers de la restauration et du commerce sont les plus touchés."
"http://dbpedia.org/resource/Great_Resignation","http://www.w3.org/2000/01/rdf-schema#comment","Le Grandi dimissioni (dall'inglese Great Resignation) sono una tendenza economica in cui i dipendenti si dimettono volontariamente in massa dai loro posti di lavoro. Il fenomeno è iniziato nell'estate 2021 negli Stati Uniti d'America, dopo che il governo si è rifiutato di fornire protezioni ai lavoratori in risposta alla pandemia di COVID-19, con conseguente stagnazione mentre aumentava il costo della vita. Alcuni hanno descritto le Grandi dimissioni come una forma mascherata di sciopero, mentre si discuteva dello , un'ondata di scioperi prevista per l'ottobre 2021. Secondo altri, il fenomeno è più complesso e dovuto al fatto che il mercato del lavoro sta cambiando molto rapidamente."
"http://dbpedia.org/resource/Great_Resignation","http://www.w3.org/2000/01/rdf-schema#comment","Dimisio Handia, (ingelesez Big Resignation eta Big Quit izenez ezaguna) langileek beren lana borondatez uzteko etengabeko joera da, 2021eko udaberritik gaur egunera arte, neurri handi batean Ameriektako Estatu Batuetan. Dimisioaren arrazoien artean aipatu dira COVID-19 pandemiari erantzuna, AEBko Gobernuak behar besteko langileen babesa eskaintzeari uko egin diola, eta soldatek gora ez egitea, bizi-kostuek gora egin duten arren. Ekonomialari batzuek Dimisio Handia greba orokor gisa deskribatu zuten, izeneko fenomenoa aipatzen dutela, 2021eko urrian AEBn izandako greba olatua."
"http://dbpedia.org/resource/Great_Resignation","http://www.w3.org/2000/01/rdf-schema#comment","Η Μεγάλη Παραίτηση, γνωστή και ως Big Quit, είναι μαζική αντίδραση που ξεκίνησε το Φεβρουάριο του 2021 και κατά την οποία οι εργαζόμενοι στις ΗΠΑ παραιτούνται οικειοθελώς από τις εργασίες τους. Η τάση είναι απάντηση στην πανδημία, την άρνηση της ομοσπονδιακής κυβέρνησης να παράσχει την απαραίτητη προστασία των εργαζομένων και τη στασιμότητα των μισθών παρά το αυξανόμενο κόστος ζωής. Μερικοί οικονομολόγοι περιέγραψαν τη Μεγάλη Παραίτηση ως ένα είδος γενικής απεργίας."
"http://dbpedia.org/resource/Great_Resignation","http://www.w3.org/2000/01/rdf-schema#comment","The Great Resignation, also known as the Big Quit and the Great Reshuffle, is an ongoing economic trend in which employees have voluntarily resigned from their jobs en masse, beginning in early 2021 in the wake of the COVID-19 pandemic. Among the most cited reasons for resigning include wage stagnation amid rising cost of living, limited opportunities for career advancement, hostile work environments, lack of benefits, inflexible remote-work policies, and long-lasting job dissatisfaction. Most likely to quit have been workers in hospitality, healthcare, and education."
"http://dbpedia.org/resource/Great_Resignation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quit_rate_in_United_States.svg"
"http://dbpedia.org/resource/Great_Resignation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20211020-OSEC-LSC-1172_(51614690944).jpg"
"http://dbpedia.org/resource/Great_Resignation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virtual_Meeting_of_TCAP_NLO,_NLA,_RCA-NR_and_ARASIA_Representatives_(08010836)_(50670373548).jpg"
"http://dbpedia.org/resource/Great_Resignation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_international_relations"
"http://dbpedia.org/resource/Great_Resignation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_impact_of_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Great_Resignation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_economics"
"http://dbpedia.org/resource/Great_Resignation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history"
"http://dbpedia.org/resource/Great_Resignation","http://dbpedia.org/ontology/wikiPageID",68068947
"http://dbpedia.org/resource/Great_Resignation","http://dbpedia.org/ontology/wikiPageRevisionID",1124818844
"http://dbpedia.org/resource/Great_Resignation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critique_of_work"
"http://dbpedia.org/resource/Great_Resignation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history"
"http://dbpedia.org/resource/Great_Resignation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20211020-OSEC-LSC-1172_(51614690944).jpg"
"http://dbpedia.org/resource/Great_Resignation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_capitalism"
"http://dbpedia.org/resource/Great_Resignation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Recession"
"http://dbpedia.org/resource/Great_Resignation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald's"
"http://dbpedia.org/resource/Great_Resignation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striketober"
"http://dbpedia.org/resource/Great_Resignation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Great_Resignation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_recession"
"http://dbpedia.org/resource/Great_Resignation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_media_in_China"
"http://dbpedia.org/resource/Great_Resignation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposition_to_immigration"
"http://dbpedia.org/resource/Great_Resignation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remote_work"
"http://dbpedia.org/resource/Great_Resignation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R/antiwork"
"http://dbpedia.org/resource/Great_Resignation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
