"subject","predicate","object"
"http://dbpedia.org/resource/Category:Japanese_people_of_New_Zealand_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Japanese_people_of_New_Zealand_descent","http://www.w3.org/2000/01/rdf-schema#label","Japanese people of New Zealand descent"
"http://dbpedia.org/resource/Category:Japanese_people_of_New_Zealand_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_people_of_Oceanian_descent"
"http://dbpedia.org/resource/Category:Japanese_people_of_New_Zealand_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_New_Zealand_descent"
"http://dbpedia.org/resource/Category:Japanese_people_of_New_Zealand_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japan–New_Zealand_relations"
"http://dbpedia.org/resource/Category:Japanese_people_of_New_Zealand_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_people_of_New_Zealand_descent"
"http://dbpedia.org/resource/Category:Japanese_people_of_New_Zealand_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Japanese people of New Zealand descent"
"http://dbpedia.org/resource/Category:Japanese_people_of_New_Zealand_descent","http://dbpedia.org/ontology/wikiPageID",13213103
"http://dbpedia.org/resource/Category:Japanese_people_of_New_Zealand_descent","http://dbpedia.org/ontology/wikiPageRevisionID",822471712
"http://dbpedia.org/resource/Category:Japanese_people_of_New_Zealand_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Japanese_people_of_New_Zealand_descent?oldid=822471712&ns=14"
