"subject","predicate","object"
"http://dbpedia.org/resource/Incheon_Lee_clan","http://www.w3.org/2000/01/rdf-schema#label","Incheon Lee clan"
"http://dbpedia.org/resource/Incheon_Lee_clan","http://dbpedia.org/ontology/wikiPageID",69961656
"http://dbpedia.org/resource/Incheon_Lee_clan","http://dbpedia.org/ontology/wikiPageRevisionID",1069300424
"http://dbpedia.org/resource/Incheon_Lee_clan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incheon_Yi_clan"
"http://dbpedia.org/resource/Incheon_Lee_clan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Incheon_Yi_clan"
"http://dbpedia.org/resource/Incheon_Lee_clan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5j6Tz"
"http://dbpedia.org/resource/Incheon_Lee_clan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Incheon_Lee_clan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Incheon_Lee_clan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Incheon_Lee_clan?oldid=1069300424&ns=0"
"http://dbpedia.org/resource/Incheon_Lee_clan","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Incheon_Lee_clan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Incheon_Lee_clan"
