"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://www.w3.org/2000/01/rdf-schema#label","Sporting Club East Bengal 2020-2021"
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://www.w3.org/2000/01/rdf-schema#label","2020–21 SC East Bengal season"
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 season was the 101st season of Sporting Club East Bengal (EB or SCEB). Established in 1920, the club celebrated its centennial on 1 August 2020. Due to the COVID-19 pandemic, the Indian football season started on 1 August 2020 and is scheduled to end on 31 May 2021, with competitive matches occurring between November and March. The club competed in the Indian Super League (ISL) for the first time and finished their first ISL season in ninth place with 17 points."
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti l'East Bengal nelle competizioni ufficiali della stagione 2020-2021."
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2019–20_East_Bengal_F.C._season"
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://xmlns.com/foaf/0.1/homepage","https://www.sceastbengal.co/"
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tilak_Maidan_Stadium.jpg"
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fowler,_Robbie.jpg"
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Bengal_Club_seasons"
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_Indian_Super_League_season_by_team"
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://dbpedia.org/ontology/wikiPageID",65196099
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://dbpedia.org/ontology/wikiPageRevisionID",1099162625
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Lalrindika"
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Bruto_Da_Costa"
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asheer_Akhtar"
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Paartalu"
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keegan_Pereira_(footballer)"
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahul_Bheke"
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennaiyin_FC"
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novin_Gurung"
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girik_Khosla"
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Irshad"
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavin_Lobo"
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullback_(association_football)"
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calum_Woods"
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Noguera"
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Own_goal"
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Pilkington"
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengaluru_FC"
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_be_announced"
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfer_window"
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/2020–21_SC_East_Bengal_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Fox"
