"subject","predicate","object"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInTheRepublicOfMacedonia"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Estadio Ǵorče Petrov"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Gjorče Petrov Stadium"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Stadion im. Ǵorcze Petrowa"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Джёрче Петров (стадион)"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Гьорче Петров (стадіон)"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Джёрче Пе́тров (макед. Ѓорче Петров) — стадион в Скопье, Республика Македония. В настоящее время используется главным образом для футбольных матчей и является домашней ареной клуба «Македония Джёрче Петров». Стадион помещает 3 000 человек."
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Stadion im. Ǵorcze Petrowa – stadion piłkarski w Skopju, stolicy Macedonii Północnej. Obiekt może pomieścić 3000 widzów. Swoje spotkania rozgrywają na nim piłkarze klubu FK Makedonija. Boisko klubu FK Makedonija w obecnej lokalizacji powstało po trzęsieniu ziemi w 1963 roku, kiedy teren poprzedniego stadionu klubu (wówczas pod nazwą FK Rudar) wykorzystano do budowy baraków dla ludzi, którzy stracili dach nad głową. W latach 1970–1971 wybudowano trybunę główną po stronie wschodniej. Trybunę po stronie zachodniej wybudowano w roku 2005."
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Gjorče Petrov Stadium (Macedonian: Стадион Ѓорче Петров, romanized: Stadion Gjorče Petrov) is a multi-use stadium in Skopje, North Macedonia. It is currently used mostly for football matches and is the home of FK Makedonija Gjorče Petrov. The stadium seats 3,000 people."
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Ǵorče Petrov es un estadio multiusos en Skopje, Macedonia del Norte. Actualmente es usado sobre todo para partidos de fútbol y es la sede del equipo FK Makedonija Ǵorče Petrov. El estadio tiene un aforo de 3.000 localidades."
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","«Гьорче Петров» (мак. Стадион Ѓорче Петров) — багатофункціональний стадіон у місті Скоп'є, Північна Македонія. На даний час використовується, переважно, для проведення футбольних матчів. Домашня футбольна арена клубу «Македонія Гьорче Петров». Вміщує 3000 вболівальників."
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.00222396850586
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.36000061035156
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_venues_in_North_Macedonia"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FK_Makedonija_Gjorče_Petrov"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Skopje"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://dbpedia.org/ontology/wikiPageID",6599145
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",1120375645
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Skopje"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Makedonija_Gjorče_Petrov"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_venues_in_North_Macedonia"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skopje"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FK_Makedonija_Gjorče_Petrov"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadionwelt.de/sw_stadien/index.php%3Fstadion=gjor%C4%8De-petrov-stadion&folder=sites&site=fotos&id=3776&page=1"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macedonianfootball.com"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffm.com.mk"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/wyrj"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джёрче_Петров_(стадион)"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stadiumi_Gjorçe_Petrov"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Ǵorče_Petrov"
"http://dbpedia.org/resource/Gjorče_Petrov_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2047802"
