"subject","predicate","object"
"http://dbpedia.org/resource/Sigma_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sigma_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1897"
"http://dbpedia.org/resource/Sigma_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraternity108229467"
"http://dbpedia.org/resource/Sigma_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sigma_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sigma_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Sigma_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sigma_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sigma_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sigma_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sigma_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Sigma_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFraternitiesAndSororitiesInTheUnitedStates"
"http://dbpedia.org/resource/Sigma_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFraternitiesAndSororitiesInCanada"
"http://dbpedia.org/resource/Sigma_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sigma_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sigma_Pi","http://www.w3.org/2000/01/rdf-schema#label","Sigma Pi"
"http://dbpedia.org/resource/Sigma_Pi","http://www.w3.org/2000/01/rdf-schema#label","Sigma Pi"
"http://dbpedia.org/resource/Sigma_Pi","http://www.w3.org/2000/01/rdf-schema#comment","Sigma Pi (ΣΠ) is a collegiate fraternity with 233 chapters at American universities. As of 2021, the fraternity had more than 5,000 undergraduate members and over 110,000 alumni. Sigma Pi headquarters are in Nashville, Tennessee. Later, Patterson's “history” of Sigma Pi was shown to be false, but the organization kept the name."
"http://dbpedia.org/resource/Sigma_Pi","http://www.w3.org/2000/01/rdf-schema#comment","Sigma Pi (ΣΠ), est une fraternité étudiante internationale fondée en 1897 à la (en) dans l'Indiana. Basée à Lebanon, dans le Tennessee, Sigma Pi revendique plus de 230 chapitres affiliés. 
* Portail des associations 
* Portail de l’éducation 
* Portail du Tennessee"
"http://dbpedia.org/resource/Sigma_Pi","http://xmlns.com/foaf/0.1/homepage","http://www.sigmapi.org/"
"http://dbpedia.org/resource/Sigma_Pi","http://dbpedia.org/property/name","Sigma Pi"
"http://dbpedia.org/resource/Sigma_Pi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigma_Pi_Clock_Tower.jpg"
"http://dbpedia.org/resource/Sigma_Pi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigma_Pi_Founders_1897.jpg"
"http://dbpedia.org/resource/Sigma_Pi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MikeBeebeGovernorCropped.jpg"
"http://dbpedia.org/resource/Sigma_Pi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EpsilonPi_Urbana_Illinois_4420.jpg"
"http://dbpedia.org/resource/Sigma_Pi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigma_Pi_at_WM.jpg"
"http://dbpedia.org/resource/Sigma_Pi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CountrySingerTracyLawrence.jpg"
"http://dbpedia.org/resource/Sigma_Pi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Cook_sport_shooter.jpg"
"http://dbpedia.org/resource/Sigma_Pi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_Mark_-_1998.jpeg"
"http://dbpedia.org/resource/Sigma_Pi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schirra_entering_MA-8_capsule.jpg"
"http://dbpedia.org/resource/Sigma_Pi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judge_Curtis_Shake.jpg"
"http://dbpedia.org/resource/Sigma_Pi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercury_Astronaut_Wally_Schirra_-_GPN-2000-001351.jpg"
"http://dbpedia.org/resource/Sigma_Pi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Jennings_Bryan.jpg"
"http://dbpedia.org/resource/Sigma_Pi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Livingston_JE.jpg"
"http://dbpedia.org/resource/Sigma_Pi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_E._Livingston_at_Camp_Pendleton_2009.jpg"
"http://dbpedia.org/resource/Sigma_Pi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_T_Taylor.jpg"
"http://dbpedia.org/resource/Sigma_Pi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Sigma_Pi.svg"
"http://dbpedia.org/resource/Sigma_Pi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Browning,_by_Pen_(1882)_51161.jpg"
"http://dbpedia.org/resource/Sigma_Pi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KIPLINGER,_W.M._LCCN2016862079.jpg"
"http://dbpedia.org/resource/Sigma_Pi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tony_Romo_before_2008_Pro_Bowl.jpeg"
"http://dbpedia.org/resource/Sigma_Pi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_William_R._Peers_(ca._1967).jpg"
"http://dbpedia.org/resource/Sigma_Pi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Ross_Sorkin,_2012.jpg"
"http://dbpedia.org/resource/Sigma_Pi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigma_Pi_fraternity_Crest.png"
"http://dbpedia.org/resource/Sigma_Pi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1897"
"http://dbpedia.org/resource/Sigma_Pi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Sigma_Pi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_Canada"
"http://dbpedia.org/resource/Sigma_Pi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sigma_Pi"
"http://dbpedia.org/resource/Sigma_Pi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_societies_in_the_United_States"
"http://dbpedia.org/resource/Sigma_Pi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_Interfraternity_Conference"
"http://dbpedia.org/resource/Sigma_Pi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments_in_Indiana"
"http://dbpedia.org/resource/Sigma_Pi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraternity_Leadership_Association"
"http://dbpedia.org/resource/Sigma_Pi","http://dbpedia.org/ontology/wikiPageID",1195068
"http://dbpedia.org/resource/Sigma_Pi","http://dbpedia.org/ontology/wikiPageRevisionID",1122716774
"http://dbpedia.org/resource/Sigma_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morality"
"http://dbpedia.org/resource/Sigma_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Sigma_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Governors"
"http://dbpedia.org/resource/Sigma_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clock_tower"
"http://dbpedia.org/resource/Sigma_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Hill_Farmstead"
"http://dbpedia.org/resource/Sigma_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisbee,_Arizona"
"http://dbpedia.org/resource/Sigma_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EpsilonPi_Urbana_Illinois_4420.jpg"
