"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://www.w3.org/2000/01/rdf-schema#label","List of Major League Baseball players (Ma)"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of Major League Baseball players, retired or active as of the 2010 season."
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Major_League_Baseball_players"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageID",24132065
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageRevisionID",1119581213
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Magnuson"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Marshall"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_May"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Maler"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Rebels"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Gothams"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Doves"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirt_Manwaring"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Maduro"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Mahoney"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_MacDonald"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Mains"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Martin"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Martin_(second_baseman)"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Mangini"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Martínez"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Maloney"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erskine_Mayer"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles_(1901–02)"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Martina"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Maloney_(baseball)"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles_(19th_century)"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Martin_(outfielder)"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Martin_(third_baseman)"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Markland"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinch_hitter"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Mantei"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Martin"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Maxie"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Malone"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Mack"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Mauch"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Martinez_(baseball)"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Mahoney"
"http://dbpedia.org/resource/List_of_Major_League_Baseball_players_(Ma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Mallonee"
