"subject","predicate","object"
"http://dbpedia.org/resource/2020_UNC_Greensboro_Spartans_men's_soccer_team","http://www.w3.org/2000/01/rdf-schema#label","2020 UNC Greensboro Spartans men's soccer team"
"http://dbpedia.org/resource/2020_UNC_Greensboro_Spartans_men's_soccer_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_Southern_Conference_men's_soccer_season"
"http://dbpedia.org/resource/2020_UNC_Greensboro_Spartans_men's_soccer_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_NCAA_Division_I_Men's_Soccer_Tournament_participants"
"http://dbpedia.org/resource/2020_UNC_Greensboro_Spartans_men's_soccer_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_men's_college_soccer_teams_2020_season"
"http://dbpedia.org/resource/2020_UNC_Greensboro_Spartans_men's_soccer_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UNC_Greensboro_Spartans_men's_soccer_seasons"
"http://dbpedia.org/resource/2020_UNC_Greensboro_Spartans_men's_soccer_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2020_UNC_Greensboro_Spartans_men's_soccer_team","http://dbpedia.org/ontology/wikiPageID",63604231
"http://dbpedia.org/resource/2020_UNC_Greensboro_Spartans_men's_soccer_team","http://dbpedia.org/ontology/wikiPageRevisionID",1018758252
"http://dbpedia.org/resource/2020_UNC_Greensboro_Spartans_men's_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_NCAA_Division_I_Men's_Soccer_Tournament_participants"
"http://dbpedia.org/resource/2020_UNC_Greensboro_Spartans_men's_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_Southern_Conference_men's_soccer_season"
"http://dbpedia.org/resource/2020_UNC_Greensboro_Spartans_men's_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UNC_Greensboro_Spartans_men's_soccer_seasons"
"http://dbpedia.org/resource/2020_UNC_Greensboro_Spartans_men's_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_men's_college_soccer_teams_2020_season"
"http://dbpedia.org/resource/2020_UNC_Greensboro_Spartans_men's_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNC_Greensboro_Spartans_men's_soccer"
"http://dbpedia.org/resource/2020_UNC_Greensboro_Spartans_men's_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2020_UNC_Greensboro_Spartans_men's_soccer_team","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/UNC_Greensboro_Spartans_men's_soccer"
"http://dbpedia.org/resource/2020_UNC_Greensboro_Spartans_men's_soccer_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2020_UNC_Greensboro_Spartans_men's_soccer_team?oldid=1018758252&ns=0"
"http://dbpedia.org/resource/2020_UNC_Greensboro_Spartans_men's_soccer_team","http://dbpedia.org/ontology/wikiPageLength",416
"http://dbpedia.org/resource/2020_UNC_Greensboro_Spartans_men's_soccer_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2020_UNC_Greensboro_Spartans_men's_soccer_team"
