"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supervisor110676877"
"http://dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchActors"
"http://dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchTheatreDirectors"
"http://dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchTheatreManagersAndProducers"
"http://dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110015215"
"http://dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMaleFilmActors"
"http://dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110676018"
"http://dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Jean_Danet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jean_Danet","http://www.w3.org/2000/01/rdf-schema#label","Дане, Жан"
"http://dbpedia.org/resource/Jean_Danet","http://www.w3.org/2000/01/rdf-schema#label","Jean Danet"
"http://dbpedia.org/resource/Jean_Danet","http://www.w3.org/2000/01/rdf-schema#label","Jean Danet"
"http://dbpedia.org/resource/Jean_Danet","http://www.w3.org/2000/01/rdf-schema#label","Jean Danet"
"http://dbpedia.org/resource/Jean_Danet","http://www.w3.org/2000/01/rdf-schema#comment","Jean Danet est un comédien français, metteur en scène et directeur de théâtre, né le 14 janvier 1924 à Auray (Morbihan) et mort le 16 octobre 2001 à Colombes."
"http://dbpedia.org/resource/Jean_Danet","http://www.w3.org/2000/01/rdf-schema#comment","Jean Danet (14 de janeiro de 1924 - 15 de outubro de 2001) foi um ator francês, ativista e gay teórico. Ele apareceu em 27 filmes entre 1942 e 1983. Danet nasceu em Auray, Bretanha, França. Após a Segunda Guerra Mundial, ele começou a trabalhar no cinema. Ele fundou a Tréteaux de France em 1959. Participou do programa A lei do pudor com Michel Foucault, debatendo a reforma da idade de consentimento na França. Danet morreu em Paris."
"http://dbpedia.org/resource/Jean_Danet","http://www.w3.org/2000/01/rdf-schema#comment","Жан Дане́ (фр. Jean Danet; 14 января 1924, Оре, Бретань, Франция — 15 октября 2001, Париж) — французский актер театра и кино, режиссёр."
"http://dbpedia.org/resource/Jean_Danet","http://www.w3.org/2000/01/rdf-schema#comment","Jean Danet (14 January 1924 – 15 October 2001) was a French actor. He appeared in 27 films between 1942 and 1983. Danet was born in Auray, Brittany, France. Following World War II, he began work in films. He founded Tréteaux de France in 1959. Danet died in Paris."
"http://dbpedia.org/resource/Jean_Danet","http://dbpedia.org/property/name","Jean Danet"
"http://dbpedia.org/resource/Jean_Danet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Danet.png"
"http://dbpedia.org/resource/Jean_Danet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_film_actors"
"http://dbpedia.org/resource/Jean_Danet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Jean_Danet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_deaths"
"http://dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageID",18809180
"http://dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageRevisionID",1094239867
"http://dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_nuit_est_à_nous"
"http://dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_film_actors"
"http://dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diary_of_a_Country_Priest"
"http://dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Si_Versailles_m'était_conté"
"http://dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mon_curé_chez_les_riches"
"http://dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hunchback_of_Notre_Dame_(1956_film)"
"http://dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_trois_mousquetaires_ou_L'escrime_ne_paie_pas"
"http://dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dossier_1413"
"http://dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ça_va_barder"
"http://dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Garçonne_(1957_film)"
"http://dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_foire_aux_femmes"
"http://dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vive_Henri_IV..._vive_l'amour!"
"http://dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Putain_respectueuse"
"http://dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_révoltés_de_Lomanach"
"http://dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany"
"http://dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auray"
"http://dbpedia.org/resource/Jean_Danet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_rue_des_bouches_peintes"
