"subject","predicate","object"
"http://dbpedia.org/resource/Once_Upon_a_December","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Once_Upon_a_December","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Once_Upon_a_December","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Once_Upon_a_December","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Once_Upon_a_December","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Once_Upon_a_December","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Once_Upon_a_December","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Once_Upon_a_December","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Once_Upon_a_December","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Once_Upon_a_December","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Songs"
"http://dbpedia.org/resource/Once_Upon_a_December","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Once_Upon_a_December","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Once_Upon_a_December","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Once_Upon_a_December","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Once_Upon_a_December","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Once_Upon_a_December","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Once_Upon_a_December","http://www.w3.org/2000/01/rdf-schema#label","Once Upon a December"
"http://dbpedia.org/resource/Once_Upon_a_December","http://www.w3.org/2000/01/rdf-schema#label","Once Upon a December"
"http://dbpedia.org/resource/Once_Upon_a_December","http://www.w3.org/2000/01/rdf-schema#comment","«Once Upon a December» (с англ. — «Однажды в декабре») ― песня из анимационного фильма студии Fox Animation 1997 года «Анастасия». Она была номинирована на премию Золотой глобус в категории Лучшая песня."
"http://dbpedia.org/resource/Once_Upon_a_December","http://www.w3.org/2000/01/rdf-schema#comment","""Once Upon a December"" is a song from the 1997 Fox Animation Studios film Anastasia. The song was nominated for a Golden Globe Award for Best Original Song."
"http://dbpedia.org/resource/Once_Upon_a_December","http://xmlns.com/foaf/0.1/name","Once Upon a December"
"http://dbpedia.org/resource/Once_Upon_a_December","http://dbpedia.org/property/name","Once Upon a December"
"http://dbpedia.org/resource/Once_Upon_a_December","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Stephen_Flaherty"
"http://dbpedia.org/resource/Once_Upon_a_December","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Christmas_songs"
"http://dbpedia.org/resource/Once_Upon_a_December","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_from_Anastasia_(1997_film)"
"http://dbpedia.org/resource/Once_Upon_a_December","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lynn_Ahrens"
"http://dbpedia.org/resource/Once_Upon_a_December","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_ballads"
"http://dbpedia.org/resource/Once_Upon_a_December","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_singles"
"http://dbpedia.org/resource/Once_Upon_a_December","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_songs"
"http://dbpedia.org/resource/Once_Upon_a_December","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Once_Upon_a_December","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liz_Callaway_songs"
"http://dbpedia.org/resource/Once_Upon_a_December","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deana_Carter_songs"
"http://dbpedia.org/resource/Once_Upon_a_December","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Grand_Duchess_Anastasia_Nikolaevna_of_Russia"
"http://dbpedia.org/resource/Once_Upon_a_December","http://dbpedia.org/ontology/wikiPageID",34007215
"http://dbpedia.org/resource/Once_Upon_a_December","http://dbpedia.org/ontology/wikiPageRevisionID",1088378187
"http://dbpedia.org/resource/Once_Upon_a_December","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/Once_Upon_a_December","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Ashman"
"http://dbpedia.org/resource/Once_Upon_a_December","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchess_Anastasia_Nikolaevna_of_Russia"
"http://dbpedia.org/resource/Once_Upon_a_December","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Stephen_Flaherty"
"http://dbpedia.org/resource/Once_Upon_a_December","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Feodorovna_(Dagmar_of_Denmark)"
"http://dbpedia.org/resource/Once_Upon_a_December","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Need_a_Little_Christmas_(Pentatonix_album)"
