"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_Ministers_of_the_Free_Church_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_Ministers_of_the_Free_Church_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","19th-century Ministers of the Free Church of Scotland"
"http://dbpedia.org/resource/Category:19th-century_Ministers_of_the_Free_Church_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ministers_of_the_Free_Church_of_Scotland"
"http://dbpedia.org/resource/Category:19th-century_Ministers_of_the_Free_Church_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Presbyterian_ministers"
"http://dbpedia.org/resource/Category:19th-century_Ministers_of_the_Free_Church_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Scottish_clergy"
"http://dbpedia.org/resource/Category:19th-century_Ministers_of_the_Free_Church_of_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century Ministers of the Free Church of Scotland"
"http://dbpedia.org/resource/Category:19th-century_Ministers_of_the_Free_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageID",67057559
"http://dbpedia.org/resource/Category:19th-century_Ministers_of_the_Free_Church_of_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1078299966
"http://dbpedia.org/resource/Category:19th-century_Ministers_of_the_Free_Church_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_Ministers_of_the_Free_Church_of_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_Ministers_of_the_Free_Church_of_Scotland?oldid=1078299966&ns=14"
