"subject","predicate","object"
"http://dbpedia.org/resource/Category:Swing_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Swing_albums","http://www.w3.org/2000/01/rdf-schema#label","Swing albums"
"http://dbpedia.org/resource/Category:Swing_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dance_music_albums_by_genre"
"http://dbpedia.org/resource/Category:Swing_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jazz_albums_by_genre"
"http://dbpedia.org/resource/Category:Swing_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swing_music"
"http://dbpedia.org/resource/Category:Swing_albums","http://www.w3.org/2004/02/skos/core#prefLabel","Swing albums"
"http://dbpedia.org/resource/Category:Swing_albums","http://dbpedia.org/ontology/wikiPageID",8654458
"http://dbpedia.org/resource/Category:Swing_albums","http://dbpedia.org/ontology/wikiPageRevisionID",559671071
"http://dbpedia.org/resource/Category:Swing_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Swing_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Swing_albums?oldid=559671071&ns=14"
