"subject","predicate","object"
"http://dbpedia.org/resource/Will_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Will_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Will_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Will_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Will_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Will_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Will_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Will_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Will_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Will_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Will_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Will_Brill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Will_Brill","http://www.w3.org/2000/01/rdf-schema#label","Will Brill"
"http://dbpedia.org/resource/Will_Brill","http://www.w3.org/2000/01/rdf-schema#label","Will Brill"
"http://dbpedia.org/resource/Will_Brill","http://www.w3.org/2000/01/rdf-schema#label","Will Brill"
"http://dbpedia.org/resource/Will_Brill","http://www.w3.org/2000/01/rdf-schema#comment","Will Brill (* 11. Juli 1986 in Menlo Park, Kalifornien) ist ein US-amerikanischer Schauspieler. Bekanntheit erlangte er vor allem durch seine Rollen aus den Serien The OA und The Marvelous Mrs. Maisel."
"http://dbpedia.org/resource/Will_Brill","http://www.w3.org/2000/01/rdf-schema#comment","Will Brill is an American actor best known for his role as Scott Brown in The OA. Brill grew up in Menlo Park, California and graduated from Gunn High School in nearby Palo Alto. Brill is a graduate of the Carnegie Mellon School of Drama."
"http://dbpedia.org/resource/Will_Brill","http://www.w3.org/2000/01/rdf-schema#comment","Will Brill (Menlo Park, 11 de julho de 1986) é um ator norte-americano, conhecido pela participação na série The OA."
"http://dbpedia.org/resource/Will_Brill","http://xmlns.com/foaf/0.1/name","Will Brill"
"http://dbpedia.org/resource/Will_Brill","http://dbpedia.org/property/name","Will Brill"
"http://dbpedia.org/resource/Will_Brill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunn_High_School_alumni"
"http://dbpedia.org/resource/Will_Brill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_births"
"http://dbpedia.org/resource/Will_Brill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
