"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLondon"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gardener110120533"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishLandscapeArchitects"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Horticulturist110186350"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LandscapeArchitect110245863"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishGardeners"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWarwick"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/2000/01/rdf-schema#label","Henry Wise"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/2000/01/rdf-schema#label","Henry Wise (gardener)"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/2000/01/rdf-schema#label","ヘンリー・ワイズ (庭師)"
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/2000/01/rdf-schema#comment","Henry Wise (1653 - 1738) foi um importante jardineiro, paisagista e viveirista inglês. Ele era aprendiz de George London, trabalhando junto com ele no Boston Nursery em Londres. Os dois depois trabalharam em jardins parterre em diversos locais, como Chatsworth House e Melbourne Hall. Teve como inspiração jardins, contemporâneos da época, franceses e holandeses. A rainha Ana da Grã-Bretanha e seu esposo Jorge da Dinamarca nomearam-no Jardineiro Real. Por meio da riqueza, que obteve com a jardinagem, comprou uma mansão em Warwick, onde morreu em 15 de dezembro de 1738."
"http://dbpedia.org/resource/Henry_Wise_(gardener)","http://www.w3.org/2000/01/rdf-schema#comment","ヘンリー・ワイズ（Henry Wise, 1653年 - 1738年 ）は、イギリスの庭師、養樹園主として知られるが、宮廷画家も務めた。当時のアン女王のお気に入りの庭師として歴史に名をはせる。"
