"subject","predicate","object"
"http://dbpedia.org/resource/The_British_Royal_Family","http://www.w3.org/2000/01/rdf-schema#label","The British Royal Family"
"http://dbpedia.org/resource/The_British_Royal_Family","http://dbpedia.org/ontology/wikiPageID",27374168
"http://dbpedia.org/resource/The_British_Royal_Family","http://dbpedia.org/ontology/wikiPageRevisionID",1064552546
"http://dbpedia.org/resource/The_British_Royal_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_royal_family"
"http://dbpedia.org/resource/The_British_Royal_Family","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/British_royal_family"
"http://dbpedia.org/resource/The_British_Royal_Family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/The_British_Royal_Family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/The_British_Royal_Family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_British_Royal_Family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_British_Royal_Family?oldid=1064552546&ns=0"
"http://dbpedia.org/resource/The_British_Royal_Family","http://dbpedia.org/ontology/wikiPageLength",117
"http://dbpedia.org/resource/The_British_Royal_Family","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_British_Royal_Family"
