"subject","predicate","object"
"http://dbpedia.org/resource/Category:3rd-century_BC_philosophers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:3rd-century_BC_philosophers","http://www.w3.org/2000/01/rdf-schema#label","3rd-century BC philosophers"
"http://dbpedia.org/resource/Category:3rd-century_BC_philosophers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:3rd-century_BC_writers"
"http://dbpedia.org/resource/Category:3rd-century_BC_philosophers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_philosophers"
"http://dbpedia.org/resource/Category:3rd-century_BC_philosophers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:3rd-century_BC_scholars"
"http://dbpedia.org/resource/Category:3rd-century_BC_philosophers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philosophers_by_century"
"http://dbpedia.org/resource/Category:3rd-century_BC_philosophers","http://www.w3.org/2004/02/skos/core#prefLabel","3rd-century BC philosophers"
"http://dbpedia.org/resource/Category:3rd-century_BC_philosophers","http://dbpedia.org/ontology/wikiPageID",26470084
"http://dbpedia.org/resource/Category:3rd-century_BC_philosophers","http://dbpedia.org/ontology/wikiPageRevisionID",1021041235
"http://dbpedia.org/resource/Category:3rd-century_BC_philosophers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:3rd-century_BC_philosophers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:3rd-century_BC_philosophers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:3rd-century_BC_philosophers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philosopher_century_category"
"http://dbpedia.org/resource/Category:3rd-century_BC_philosophers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:3rd-century_BC_philosophers?oldid=1021041235&ns=14"
