"subject","predicate","object"
"http://dbpedia.org/resource/Okaukuejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Okaukuejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Okaukuejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Okaukuejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Okaukuejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Okaukuejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Okaukuejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Okaukuejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Okaukuejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Okaukuejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Okaukuejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Okaukuejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Okaukuejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Okaukuejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Okaukuejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Okaukuejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Okaukuejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Okaukuejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Okaukuejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Okaukuejo","http://www.w3.org/2000/01/rdf-schema#label","Okaukuejo"
"http://dbpedia.org/resource/Okaukuejo","http://www.w3.org/2000/01/rdf-schema#label","Okaukuejo"
"http://dbpedia.org/resource/Okaukuejo","http://www.w3.org/2000/01/rdf-schema#label","Okaukuejo"
"http://dbpedia.org/resource/Okaukuejo","http://www.w3.org/2000/01/rdf-schema#comment","Okaukuejo ist der Name einer im Süden des heutigen Etosha-Nationalparks gelegenen ehemalige Feste Okaukuejo der Schutztruppe für Deutsch-Südwestafrika in Namibia. Der Ort hieß ursprünglich Okakwiya, „die Frau, die jedes Jahr ein Kind gebärt“. Heute ist es ein Hotel von Namibia Wildlife Resorts."
"http://dbpedia.org/resource/Okaukuejo","http://www.w3.org/2000/01/rdf-schema#comment","Okaukuejo is the administrative center for the Etosha National Park in Namibia. It is approximately 650 km from the capital Windhoek. The place normally receives an annual average rainfall of around 350 millimetres (14 in), although in the 2010/2011 rainy season 676 millimetres (26.6 in) were measured."
"http://dbpedia.org/resource/Okaukuejo","http://www.w3.org/2000/01/rdf-schema#comment","Okaukuejo es el centro administrativo del Parque nacional Etosha en Namibia. Está aproximadamente a 650 km de la capital Windhoek. El lugar normalmente recibe una precipitación media anual de alrededor de 350 milímetros (14 in), aunque en la temporada de lluvias de 2010/2011 se midieron 676 milímetros (26,6 in).​"
"http://dbpedia.org/resource/Okaukuejo","http://xmlns.com/foaf/0.1/name","Okaukuejo"
"http://dbpedia.org/resource/Okaukuejo","http://dbpedia.org/property/name","Okaukuejo"
"http://dbpedia.org/resource/Okaukuejo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-19.1833324432373
"http://dbpedia.org/resource/Okaukuejo","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.93333339691162
"http://dbpedia.org/resource/Okaukuejo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okaukuejo,_Namibia_(2014).jpg"
"http://dbpedia.org/resource/Okaukuejo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/020526033Namibia.jpg"
"http://dbpedia.org/resource/Okaukuejo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tower_at_Okaukuejo.jpg"
"http://dbpedia.org/resource/Okaukuejo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Etosha_National_Park"
"http://dbpedia.org/resource/Okaukuejo","http://dbpedia.org/ontology/wikiPageID",2207464
"http://dbpedia.org/resource/Okaukuejo","http://dbpedia.org/ontology/wikiPageRevisionID",952679195
"http://dbpedia.org/resource/Okaukuejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etosha_National_Park"
"http://dbpedia.org/resource/Okaukuejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braai"
"http://dbpedia.org/resource/Okaukuejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshana_Region"
"http://dbpedia.org/resource/Okaukuejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Line_(Namibia)"
"http://dbpedia.org/resource/Okaukuejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_rhinoceros"
"http://dbpedia.org/resource/Okaukuejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Okaukuejo,_Namibia_(2014).jpg"
"http://dbpedia.org/resource/Okaukuejo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windhoek"
