"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_cannabis_users","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_cannabis_users","http://www.w3.org/2000/01/rdf-schema#label","Fictional cannabis users"
"http://dbpedia.org/resource/Category:Fictional_cannabis_users","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cannabis_culture"
"http://dbpedia.org/resource/Category:Fictional_cannabis_users","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_drug_addicts"
"http://dbpedia.org/resource/Category:Fictional_cannabis_users","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional cannabis users"
"http://dbpedia.org/resource/Category:Fictional_cannabis_users","http://dbpedia.org/ontology/wikiPageID",46235434
"http://dbpedia.org/resource/Category:Fictional_cannabis_users","http://dbpedia.org/ontology/wikiPageRevisionID",726730141
"http://dbpedia.org/resource/Category:Fictional_cannabis_users","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Fictional_cannabis_users","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notice"
"http://dbpedia.org/resource/Category:Fictional_cannabis_users","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_cannabis_users?oldid=726730141&ns=14"
