"subject","predicate","object"
"http://dbpedia.org/resource/Creed_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Creed_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Creed_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Creed_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Creed_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Creed_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Creed_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Creed_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1912"
"http://dbpedia.org/resource/Creed_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Creed_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Creed_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Creed_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Creed_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Creed_&_Company","http://www.w3.org/2000/01/rdf-schema#label","Creed & Company"
"http://dbpedia.org/resource/Creed_&_Company","http://www.w3.org/2000/01/rdf-schema#comment","Creed & Company was a British telecommunications company founded by Frederick George Creed which was an important pioneer in the field of teleprinter machines. It was merged into the International Telephone and Telegraph Corporation (ITT) in 1928."
"http://dbpedia.org/resource/Creed_&_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Creed_model_6S-2_paper_tape_reader.jpg"
"http://dbpedia.org/resource/Creed_&_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-2008-0516-500,_Fernschreibmaschine_mit_Telefonanschluss.jpg"
"http://dbpedia.org/resource/Creed_&_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Creed_model_7TR-B-2_reperforator.jpg"
"http://dbpedia.org/resource/Creed_&_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transmitter,_Creed_&_Co._-_New_England_Wireless_&_Steam_Museum_-_East_Greenwich,_RI_-_DSC06594.jpg"
"http://dbpedia.org/resource/Creed_&_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_companies_disestablished_in_1928"
"http://dbpedia.org/resource/Creed_&_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_disestablishments_in_England"
"http://dbpedia.org/resource/Creed_&_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1912"
"http://dbpedia.org/resource/Creed_&_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Creed_&_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_disestablished_in_1928"
"http://dbpedia.org/resource/Creed_&_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rotor_machines"
"http://dbpedia.org/resource/Creed_&_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_England"
"http://dbpedia.org/resource/Creed_&_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1912"
"http://dbpedia.org/resource/Creed_&_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cryptographic_hardware"
"http://dbpedia.org/resource/Creed_&_Company","http://dbpedia.org/ontology/wikiPageID",1504236
"http://dbpedia.org/resource/Creed_&_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1066002443
