"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Soap_Opera_Digest_Awards","http://www.w3.org/2000/01/rdf-schema#label","List of Soap Opera Digest Awards"
"http://dbpedia.org/resource/List_of_Soap_Opera_Digest_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The first annual Soap Opera Digest Awards were held in 1984, with the second being screened on NBC and Days of Our Lives winning every award in the daytime categories. For the subsequent six years votes were for awards in either daytime soaps, or primetime (with editor awards being for either). From the 9th event onwards votes were across both types of shows."
"http://dbpedia.org/resource/List_of_Soap_Opera_Digest_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_television_awards"
"http://dbpedia.org/resource/List_of_Soap_Opera_Digest_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_television_awards"
"http://dbpedia.org/resource/List_of_Soap_Opera_Digest_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soap_opera_awards"
"http://dbpedia.org/resource/List_of_Soap_Opera_Digest_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_television_awards"
"http://dbpedia.org/resource/List_of_Soap_Opera_Digest_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_television_awards"
"http://dbpedia.org/resource/List_of_Soap_Opera_Digest_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_television_awards"
"http://dbpedia.org/resource/List_of_Soap_Opera_Digest_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_television_awards"
"http://dbpedia.org/resource/List_of_Soap_Opera_Digest_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_television_awards"
"http://dbpedia.org/resource/List_of_Soap_Opera_Digest_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_television_awards"
"http://dbpedia.org/resource/List_of_Soap_Opera_Digest_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_television_awards"
"http://dbpedia.org/resource/List_of_Soap_Opera_Digest_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_television_awards"
"http://dbpedia.org/resource/List_of_Soap_Opera_Digest_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soap_opera_lists"
"http://dbpedia.org/resource/List_of_Soap_Opera_Digest_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soap_Opera_Digest_Awards"
"http://dbpedia.org/resource/List_of_Soap_Opera_Digest_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_television_awards"
"http://dbpedia.org/resource/List_of_Soap_Opera_Digest_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_television_awards"
"http://dbpedia.org/resource/List_of_Soap_Opera_Digest_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_television_awards"
"http://dbpedia.org/resource/List_of_Soap_Opera_Digest_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_television_awards"
"http://dbpedia.org/resource/List_of_Soap_Opera_Digest_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_television_awards"
