"subject","predicate","object"
"http://dbpedia.org/resource/HMAS_Gull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/HMAS_Gull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/HMAS_Gull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMAS_Gull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HMAS_Gull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMAS_Gull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/HMAS_Gull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1954Ships"
"http://dbpedia.org/resource/HMAS_Gull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTon-classMinesweepersOfTheRoyalAustralianNavy"
"http://dbpedia.org/resource/HMAS_Gull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTon-classMinesweepersOfTheRoyalNavy"
"http://dbpedia.org/resource/HMAS_Gull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/HMAS_Gull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/HMAS_Gull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumber-builtShips"
"http://dbpedia.org/resource/HMAS_Gull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/HMAS_Gull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/HMAS_Gull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/HMAS_Gull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMAS_Gull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/HMAS_Gull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/HMAS_Gull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarMinesweepersOfAustralia"
"http://dbpedia.org/resource/HMAS_Gull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minesweeper103769100"
"http://dbpedia.org/resource/HMAS_Gull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMAS_Gull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarMinesweepersOfTheUnitedKingdom"
"http://dbpedia.org/resource/HMAS_Gull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMAS_Gull","http://www.w3.org/2000/01/rdf-schema#label","HMAS Gull"
"http://dbpedia.org/resource/HMAS_Gull","http://www.w3.org/2000/01/rdf-schema#comment","HMAS Gull (M 1185) (formerly HMS Swanston) was a Ton-class minesweeper that served in the Royal Navy (RN) and Royal Australian Navy (RAN)."
"http://dbpedia.org/resource/HMAS_Gull","http://xmlns.com/foaf/0.1/name","Gull"
"http://dbpedia.org/resource/HMAS_Gull","http://xmlns.com/foaf/0.1/name","Swanston"
"http://dbpedia.org/resource/HMAS_Gull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_minesweepers_of_Australia"
"http://dbpedia.org/resource/HMAS_Gull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_ships"
"http://dbpedia.org/resource/HMAS_Gull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_minesweepers_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMAS_Gull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ton-class_minesweepers_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMAS_Gull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ton-class_minesweepers_of_the_Royal_Australian_Navy"
"http://dbpedia.org/resource/HMAS_Gull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_Humber"
"http://dbpedia.org/resource/HMAS_Gull","http://dbpedia.org/ontology/wikiPageID",451807
"http://dbpedia.org/resource/HMAS_Gull","http://dbpedia.org/ontology/wikiPageRevisionID",1072056809
"http://dbpedia.org/resource/HMAS_Gull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_minesweepers_of_Australia"
"http://dbpedia.org/resource/HMAS_Gull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_ships"
"http://dbpedia.org/resource/HMAS_Gull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60"
"http://dbpedia.org/resource/HMAS_Gull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_minesweepers_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMAS_Gull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby"
"http://dbpedia.org/resource/HMAS_Gull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ton-class_minesweepers_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMAS_Gull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAN_B&W_Diesel"
"http://dbpedia.org/resource/HMAS_Gull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMAS_Gull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier_Deltic"
"http://dbpedia.org/resource/HMAS_Gull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ton-class_minesweepers_of_the_Royal_Australian_Navy"
"http://dbpedia.org/resource/HMAS_Gull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oerlikon_20_mm_cannon"
"http://dbpedia.org/resource/HMAS_Gull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Navy"
"http://dbpedia.org/resource/HMAS_Gull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_on_the_Humber"
"http://dbpedia.org/resource/HMAS_Gull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M2_Browning"
"http://dbpedia.org/resource/HMAS_Gull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia-Malaysia_Confrontation"
"http://dbpedia.org/resource/HMAS_Gull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_honour"
"http://dbpedia.org/resource/HMAS_Gull","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5630360"
"http://dbpedia.org/resource/HMAS_Gull","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b5sh"
"http://dbpedia.org/resource/HMAS_Gull","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kHvz"
