"subject","predicate","object"
"http://dbpedia.org/resource/Compulsions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Compulsions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Compulsions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Compulsions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Compulsions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Compulsions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Compulsions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Compulsions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Compulsions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Compulsions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Compulsions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Compulsions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Compulsions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Compulsions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Compulsions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Compulsions","http://www.w3.org/2000/01/rdf-schema#label","Compulsions"
"http://dbpedia.org/resource/Compulsions","http://www.w3.org/2000/01/rdf-schema#comment","Compulsions is a drama web series which debuted Dec 01, 2009 on Dailymotion.com. The show stars Craig Frank as Mark Sandler, an admitted Sadist leading a life with a dull desk job, alongside Justine Davis as Janna Bossier, Mark's friend and handler, and Annemarie Pazmino as Cassandra Morrissey."
"http://dbpedia.org/resource/Compulsions","http://xmlns.com/foaf/0.1/homepage","http://www.compulsions.tv/"
"http://dbpedia.org/resource/Compulsions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Compulsions_web_series.jpg"
"http://dbpedia.org/resource/Compulsions","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Compulsions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_YouTube_series"
"http://dbpedia.org/resource/Compulsions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streamy_Award-winning_channels,_series_or_shows"
"http://dbpedia.org/resource/Compulsions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_web_series_endings"
"http://dbpedia.org/resource/Compulsions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_YouTube_series"
"http://dbpedia.org/resource/Compulsions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_web_series"
"http://dbpedia.org/resource/Compulsions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_web_series_debuts"
"http://dbpedia.org/resource/Compulsions","http://dbpedia.org/ontology/wikiPageID",29341947
"http://dbpedia.org/resource/Compulsions","http://dbpedia.org/ontology/wikiPageRevisionID",1093097672
