"subject","predicate","object"
"http://dbpedia.org/resource/B&H_Photo_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/B&H_Photo_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/B&H_Photo_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInManhattan"
"http://dbpedia.org/resource/B&H_Photo_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/B&H_Photo_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/B&H_Photo_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/B&H_Photo_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/B&H_Photo_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/B&H_Photo_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/B&H_Photo_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/B&H_Photo_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/B&H_Photo_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/B&H_Photo_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/B&H_Photo_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailCompaniesEstablishedIn1973"
"http://dbpedia.org/resource/B&H_Photo_Video","http://www.w3.org/2000/01/rdf-schema#label","B&H Photo Video"
"http://dbpedia.org/resource/B&H_Photo_Video","http://dbpedia.org/ontology/wikiPageID",61040595
"http://dbpedia.org/resource/B&H_Photo_Video","http://dbpedia.org/ontology/wikiPageRevisionID",906426270
"http://dbpedia.org/resource/B&H_Photo_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B&H_Photo"
"http://dbpedia.org/resource/B&H_Photo_Video","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/B&H_Photo"
"http://dbpedia.org/resource/B&H_Photo_Video","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/B&H_Photo_Video"
"http://dbpedia.org/resource/B&H_Photo_Video","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zl4z"
"http://dbpedia.org/resource/B&H_Photo_Video","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5K5wS"
"http://dbpedia.org/resource/B&H_Photo_Video","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_shorter_name"
"http://dbpedia.org/resource/B&H_Photo_Video","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/B&H_Photo_Video","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/B&H_Photo_Video","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Photo"
"http://dbpedia.org/resource/B&H_Photo_Video","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/B&H_Photo_Video","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/B&H_Photo_Video?oldid=906426270&ns=0"
"http://dbpedia.org/resource/B&H_Photo_Video","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/B&H_Photo_Video","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/B&H_Photo_Video"
