"subject","predicate","object"
"http://dbpedia.org/resource/Future_Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Future_Bass","http://www.w3.org/2000/01/rdf-schema#label","Future Bass"
"http://dbpedia.org/resource/Future_Bass","http://dbpedia.org/ontology/wikiPageID",50284747
"http://dbpedia.org/resource/Future_Bass","http://dbpedia.org/ontology/wikiPageRevisionID",716685390
"http://dbpedia.org/resource/Future_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_bass"
"http://dbpedia.org/resource/Future_Bass","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Future_bass"
"http://dbpedia.org/resource/Future_Bass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Future_Bass","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Genre"
"http://dbpedia.org/resource/Future_Bass","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Future_Bass?oldid=716685390&ns=0"
"http://dbpedia.org/resource/Future_Bass","http://dbpedia.org/ontology/wikiPageLength",41
"http://dbpedia.org/resource/Future_Bass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Future_Bass"
