"subject","predicate","object"
"http://dbpedia.org/resource/Category:Timurid_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Timurid_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Timurid dynasty"
"http://dbpedia.org/resource/Category:Timurid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Turkic_dynasties"
"http://dbpedia.org/resource/Category:Timurid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Muslim_dynasties_of_India"
"http://dbpedia.org/resource/Category:Timurid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_dynasties"
"http://dbpedia.org/resource/Category:Timurid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iranian_Muslim_dynasties"
"http://dbpedia.org/resource/Category:Timurid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Middle_Eastern_royal_families"
"http://dbpedia.org/resource/Category:Timurid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Middle_Eastern_dynasties"
"http://dbpedia.org/resource/Category:Timurid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sunni_dynasties"
"http://dbpedia.org/resource/Category:Timurid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dynasties_of_Pakistan"
"http://dbpedia.org/resource/Category:Timurid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mongol_dynasties"
"http://dbpedia.org/resource/Category:Timurid_dynasty","http://www.w3.org/2004/02/skos/core#prefLabel","Timurid dynasty"
"http://dbpedia.org/resource/Category:Timurid_dynasty","http://dbpedia.org/ontology/wikiPageID",32579528
"http://dbpedia.org/resource/Category:Timurid_dynasty","http://dbpedia.org/ontology/wikiPageRevisionID",952108074
"http://dbpedia.org/resource/Category:Timurid_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Timurid_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Timurid_dynasty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Timurid_dynasty?oldid=952108074&ns=14"
