"subject","predicate","object"
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://www.w3.org/2000/01/rdf-schema#label","Il neige sur Liège"
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://www.w3.org/2000/01/rdf-schema#comment","Il Neige sur Liège (It snows on Liège) is a 1963 song written and performed by Jacques Brel."
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_Belgium"
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_dreams"
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_songs"
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_weather"
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liège"
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jacques_Brel"
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jacques_Brel_songs"
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_songs"
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_cities"
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://dbpedia.org/ontology/wikiPageID",40470107
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://dbpedia.org/ontology/wikiPageRevisionID",1039290679
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liège"
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow"
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jacques_Brel"
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Brel"
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-language_songs"
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meuse"
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_weather"
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_McKuen"
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jacques_Brel_songs"
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liège"
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_cities"
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_dreams"
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_Belgium"
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melancholia"
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_songs"
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85768982"
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bzf6s"
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://dbpedia.org/ontology/abstract","Il Neige sur Liège (It snows on Liège) is a 1963 song written and performed by Jacques Brel."
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Il_neige_sur_Liège?oldid=1039290679&ns=0"
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://dbpedia.org/ontology/wikiPageLength",2493
"http://dbpedia.org/resource/Il_neige_sur_Liège","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Il_neige_sur_Liège"
