"subject","predicate","object"
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBCNetworkShows"
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994CanadianTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995CanadianTelevisionSeriesEndings"
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://www.w3.org/2000/01/rdf-schema#label","Liberty Street (TV show)"
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://dbpedia.org/ontology/wikiPageID",50347241
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://dbpedia.org/ontology/wikiPageRevisionID",717461711
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Street_(TV_series)"
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Liberty_Street_(TV_series)"
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lt5x"
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Liberty_Street_(TV_show)?oldid=717461711&ns=0"
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Liberty_Street_(TV_show)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Liberty_Street_(TV_show)"
