"subject","predicate","object"
"http://dbpedia.org/resource/Ptooff!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ptooff!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ptooff!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ptooff!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ptooff!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ptooff!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Ptooff!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ptooff!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheDeviantsAlbums"
"http://dbpedia.org/resource/Ptooff!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ptooff!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Ptooff!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1967DebutAlbums"
"http://dbpedia.org/resource/Ptooff!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Ptooff!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Ptooff!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Ptooff!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Ptooff!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeccaRecordsAlbums"
"http://dbpedia.org/resource/Ptooff!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ptooff!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ptooff!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ptooff!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ptooff!","http://www.w3.org/2000/01/rdf-schema#label","Ptooff!"
"http://dbpedia.org/resource/Ptooff!","http://www.w3.org/2000/01/rdf-schema#label","Ptooff!"
"http://dbpedia.org/resource/Ptooff!","http://www.w3.org/2000/01/rdf-schema#label","Ptooff!"
"http://dbpedia.org/resource/Ptooff!","http://www.w3.org/2000/01/rdf-schema#comment","Ptooff! — дебютный студийный альбом английской психоделик-рок-группы The Deviants, выпущенный в 1967 году на лейбле Underground Impresarios."
"http://dbpedia.org/resource/Ptooff!","http://www.w3.org/2000/01/rdf-schema#comment","Ptooff! è il primo album discografico del gruppo musicale inglese di rock psichedelico The Deviants, pubblicato dall'etichetta discografica Underground Impresarios nel 1967."
"http://dbpedia.org/resource/Ptooff!","http://www.w3.org/2000/01/rdf-schema#comment","Ptooff! is the debut studio album by English psychedelic rock band The Deviants. It was released by mail order only in June 1968 by record label Underground Impresarios and given a more public wide release on Sire Records in 1969."
"http://dbpedia.org/resource/Ptooff!","http://dbpedia.org/property/name","Ptooff!"
