"subject","predicate","object"
"http://dbpedia.org/resource/AQM","http://www.w3.org/2000/01/rdf-schema#label","AQM"
"http://dbpedia.org/resource/AQM","http://www.w3.org/2000/01/rdf-schema#label","Aqm"
"http://dbpedia.org/resource/AQM","http://www.w3.org/2000/01/rdf-schema#label","AQM"
"http://dbpedia.org/resource/AQM","http://dbpedia.org/ontology/wikiPageID",5361165
"http://dbpedia.org/resource/AQM","http://dbpedia.org/ontology/wikiPageRevisionID",817707338
"http://dbpedia.org/resource/AQM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_engineering"
"http://dbpedia.org/resource/AQM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_AQM-35"
"http://dbpedia.org/resource/AQM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Content_repository_API_for_Java"
"http://dbpedia.org/resource/AQM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qaeda_in_the_Islamic_Maghreb"
"http://dbpedia.org/resource/AQM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_queue_management"
"http://dbpedia.org/resource/AQM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Al-Qaeda_in_the_Islamic_Maghreb"
"http://dbpedia.org/resource/AQM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Active_queue_management"
"http://dbpedia.org/resource/AQM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Northrop_AQM-35"
"http://dbpedia.org/resource/AQM","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/AQM"
"http://dbpedia.org/resource/AQM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q561239"
"http://dbpedia.org/resource/AQM","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kCNf"
"http://dbpedia.org/resource/AQM","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aqm"
"http://dbpedia.org/resource/AQM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/AQM","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/AQM?oldid=817707338&ns=0"
"http://dbpedia.org/resource/AQM","http://dbpedia.org/ontology/wikiPageLength",710
"http://dbpedia.org/resource/AQM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/AQM"
