"subject","predicate","object"
"http://dbpedia.org/resource/Preston_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Preston_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Preston_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInEastLothian"
"http://dbpedia.org/resource/Preston_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInEastLothian"
"http://dbpedia.org/resource/Preston_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInScotland"
"http://dbpedia.org/resource/Preston_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Preston_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedBuildingsInEastLothian"
"http://dbpedia.org/resource/Preston_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Preston_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Preston_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Preston_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Preston_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Preston_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Preston_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Preston_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInScotland"
"http://dbpedia.org/resource/Preston_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Preston_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedCastlesInScotland"
"http://dbpedia.org/resource/Preston_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Preston_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Preston_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Preston_Tower","http://www.w3.org/2000/01/rdf-schema#label","Preston Tower"
"http://dbpedia.org/resource/Preston_Tower","http://dbpedia.org/ontology/wikiPageID",58541316
"http://dbpedia.org/resource/Preston_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",860873201
"http://dbpedia.org/resource/Preston_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_Tower,_East_Lothian"
"http://dbpedia.org/resource/Preston_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_Tower,_Northumberland"
"http://dbpedia.org/resource/Preston_Tower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Preston_Tower,_East_Lothian"
"http://dbpedia.org/resource/Preston_Tower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Preston_Tower,_Northumberland"
"http://dbpedia.org/resource/Preston_Tower","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6KYMr"
"http://dbpedia.org/resource/Preston_Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jg_j"
"http://dbpedia.org/resource/Preston_Tower","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Preston_Tower"
"http://dbpedia.org/resource/Preston_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56704458"
"http://dbpedia.org/resource/Preston_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Preston_Tower","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plan"
"http://dbpedia.org/resource/Preston_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Preston_Tower?oldid=860873201&ns=0"
"http://dbpedia.org/resource/Preston_Tower","http://dbpedia.org/ontology/wikiPageLength",277
"http://dbpedia.org/resource/Preston_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Preston_Tower"
