"subject","predicate","object"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SportsEvent"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Tournament"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005FormulaOneRaces"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile d'Allemagne 2005"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","جائزة ألمانيا الكبرى 2005"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Německa 2005"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Formule 1 van Duitsland 2005"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2005eko Alemaniako Sari Nagusia"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Alemanha de 2005"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2005年ドイツグランプリ"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio di Germania 2005"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi d'Alemanya del 2005"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2005年德国大奖赛"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix F1 Jerman 2005"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Германии 2005 года"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Niemiec 2005"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Tysklands Grand Prix 2005"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2005 German Grand Prix"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","The 2005 German Grand Prix (officially the Formula 1 Grosser Mobil 1 Preis von Deutschland 2005) was a Formula One motor race held on 24 July 2005 in the Hockenheimring, Hockenheim, Germany at 14:00 CEST (UTC+2). The 67-lap race was the twelfth round of the 2005 Formula One season. Renault driver Fernando Alonso won the race, taking his sixth victory of the season, whilst Juan Pablo Montoya finished second for the McLaren team. BAR-Honda driver Jenson Button, completed the podium by finishing in third position. It was his first podium finish of the season, because the BAR team had been disqualified from the San Marino Grand Prix."
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Résultats du Grand Prix d'Allemagne de Formule 1 2005 qui a eu lieu sur le circuit d'Hockenheim le 24 juillet."
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","جائزة ألمانيا الكبرى 2005 (بالإنجليزية: 2005 German Grand Prix)‏ هو سباق فورمولا 1 أقيم بتاريخ 24 يوليو 2005 في حلبة هوكنهايم، ألمانيا. كان الثاني عشر من أصل 19 في بطولة العالم لسباقات الفورمولا واحد موسم 2005. حلّ الإسباني فرناندو ألونسو أولا بينما جاء الكولومبي خوان بابلو مونتويا في المركز الثاني وحصل على المركز الثالث البريطاني جنسن باتون."
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","De Grand Prix Formule 1 van Duitsland 2005 werd gehouden op 24 juli 2005 op de Hockenheimring in Hockenheim."
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Гран-при Германии 2005 года – гонка Формулы-1. Гран-при состоялось с 22 по 24 июля 2005 года на трассе Хокенхаймринг в Германии."
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Grand Prix Německa LXVII Grosser Mobil 1 Preis von Deutschland 
* 24. červenec 2005 
* Okruh Hockenheim 
* 67 kol x 4,574 km = 306,458 km 
* 743. Grand Prix 
* 7. vítězství Fernanda Alonsa 
* 24. vítězství pro Renault"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","O Grande Prêmio da Alemanha de 2005 foi uma corrida de Fórmula 1, que aconteceu em Hockenheim a 24 de julho de 2005. Foi a décima segunda etapa da temporada de 2005, tendo como vencedor o espanhol Fernando Alonso, da Renault."
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Resultats del Gran Premi d'Alemanya de Fórmula 1 de la temporada 2005, disputat al circuit de Hockenheim el 24 de juliol del 2005."
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Tysklands Grand Prix 2005 var det tolfte av 19 lopp ingående i formel 1-VM 2005."
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Wyniki Grand Prix Niemiec, dwunastej rundy Mistrzostw Świata Formuły 1 w sezonie 2005."
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","2005年ドイツグランプリ (LXVII Groser Mobil 1 Preis von Deutschland) は、2005年F1世界選手権の第12戦として、2005年7月24日にホッケンハイムリンクで開催された。"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","2005eko Alemaniako Sari Nagusia urte horretako uztailaren 22an ospatu zen Hockenheimring zirkuituan."
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Il Gran Premio di Germania 2005 è stata la dodicesima prova della stagione 2005 del campionato mondiale di Formula 1. Svoltosi il 24 luglio 2005 sul circuito di Hockenheim, è stato vinto da Fernando Alonso su Renault, che ha preceduto Juan Pablo Montoya su McLaren-Mercedes e Jenson Button su BAR-Honda. Sono inoltre giunti a punti Giancarlo Fisichella, Michael Schumacher, Ralf Schumacher, David Coulthard e Felipe Massa."
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","2005年德国大奖赛 在2005年7月22日至7月24日在霍根海姆举行的一站一级方程式赛事。"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Grand Prix F1 Jerman 2005 merupakan balapan Formula 1 pada 24 Juli 2005 di Hockenheimring."
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://xmlns.com/foaf/0.1/name","Formula 1 GrosserMobil 1Preis von Deutschland 2005"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.32777786254883
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.56583309173584
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hockenheim2012.svg"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hockenheimring"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hockenheim"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_2005_sports_events_in_Europe"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_German_motorsport"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_Formula_One_races"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Grand_Prix"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",2296142
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",1092260794
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Formula_One_World_Constructors'_Champions"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Formula_One_World_Drivers'_Champions"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Grand_Prix"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Villeneuve"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Formula_One_season"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_British_Grand_Prix"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosworth"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Hungarian_Grand_Prix"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Racing_F1"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLaren_(racing)"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobil_1"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Schumacher"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Zonta"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLaren"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Kiesa"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Doornbos"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Klien"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_German_Grand_Prix"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_2005_sports_events_in_Europe"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Heidfeld"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockenheim"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockenheimring"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Pablo_Montoya"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralf_Schumacher"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_in_German_motorsport"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_F1"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Grand_Prix"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubens_Barichello"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christijan_Albers"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Alonso"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Webber_(racing_driver)"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_Formula_One_races"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Wurz"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimi_Räikkönen"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Massa"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Grand_Prix"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_German_Grand_Prix"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenson_Button"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giancarlo_Fisichella"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_F1"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+2"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuderia_Ferrari"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WilliamsF1"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Coulthard"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauber_Petronas_Engineering"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarno_Trulli"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takuma_Sato"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubens_Barrichello"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minardi"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Formula_One_season"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiago_Monteiro"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renault_F1"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitantonio_Liuzzi"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauber"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_American_Racing"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_in_Formula_One"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Bull_Racing"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Hockenheimring_GP2_Series_round"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narain_Karthikeyan"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_HighPerformanceEngines"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_d'Alemanya_del_2005"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tysklands_Grand_Prix_2005"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_2005"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071qyy"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_ألمانيا_الكبرى_2005"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2005年ドイツグランプリ"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2005eko_Alemaniako_Sari_Nagusia"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tysklands_Grand_Prix_2005"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_di_Germania_2005"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/2005_Duitse_Grand_Prix"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Grutte_Priis_Formule_1_fan_Dútslân_2005"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix_Formule_1_van_Duitsland_2005"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2005-ös_Formula–1_német_nagydíj"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/2005_Голяма_награда_на_Германия"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_da_Alemanha_de_2005"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q281060"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-при_Германии_2005_года"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2005_German_Grand_Prix"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2chXJ"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_nagrada_Nemčije_2005"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/२००५_जर्मन_ग्रांप्री"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saksan_Grand_Prix_2005"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grand_Prix_F1_Jerman_2005"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_Niemiec_2005"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2005年德国大奖赛"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Prix_Německa_2005"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F1Laps2005"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F1_GP"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F1_race_report"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Grand_Prix_race_report"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2005_German_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
