"subject","predicate","object"
"http://dbpedia.org/resource/Ceres_(workstation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ceres_(workstation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerWorkstations"
"http://dbpedia.org/resource/Ceres_(workstation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Ceres_(workstation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Ceres_(workstation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/Ceres_(workstation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ceres_(workstation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ceres_(workstation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workstation104603399"
"http://dbpedia.org/resource/Ceres_(workstation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Ceres_(workstation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ceres_(workstation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Ceres_(workstation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ceres_(workstation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ceres_(workstation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1067263"
"http://dbpedia.org/resource/Ceres_(workstation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DigitalComputer103196324"
"http://dbpedia.org/resource/Ceres_(workstation)","http://www.w3.org/2000/01/rdf-schema#label","Ceres (workstation)"
"http://dbpedia.org/resource/Ceres_(workstation)","http://www.w3.org/2000/01/rdf-schema#label","Ceres (Computersystem)"
"http://dbpedia.org/resource/Ceres_(workstation)","http://www.w3.org/2000/01/rdf-schema#comment","Ceres ist der Name des im Jahre 1986 vom Schweizer Informatiker Niklaus Wirth und seiner Gruppe entwickelten Computersystems. Basis war ein 32-Bit-Prozessor (NS320xx). Dabei wurde auch das dazugehörige Betriebssystem, das Oberon System, entwickelt, das in der parallel dazu definierten Programmiersprache Oberon programmiert ist. Die Rechner dienten bis etwa 2003 zur Ausbildung der Informatikstudenten an der ETH Zürich. Das ETH Oberon System wurde im Laufe der Zeit auf andere Plattformen wie Windows oder Solaris portiert, um von der alten und inzwischen fehleranfälligen Ceres-Hardware unabhängig zu sein."
"http://dbpedia.org/resource/Ceres_(workstation)","http://www.w3.org/2000/01/rdf-schema#comment","The Ceres Workstation was a workstation computer built by Niklaus Wirth's group at ETH Zurich in 1987.The central processing unit (CPU) is a National Semiconductor NS32000, and the operating system, named Oberon System is written fully in the object-oriented programming language Oberon. It is an early example of an operating system using basic object-oriented principles and garbage collection on the system level and a document centered approach for the user interface (UI), as envisaged later with OpenDoc. Ceres was a follow-up project to the Lilith workstation, based on AMD bit slicing technology and the programming language Modula-2."
"http://dbpedia.org/resource/Ceres_(workstation)","http://xmlns.com/foaf/0.1/name","Ceres Workstation"
"http://dbpedia.org/resource/Ceres_(workstation)","http://dbpedia.org/property/name","Ceres Workstation"
"http://dbpedia.org/resource/Ceres_(workstation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_workstations"
"http://dbpedia.org/resource/Ceres_(workstation)","http://dbpedia.org/ontology/wikiPageID",23907933
"http://dbpedia.org/resource/Ceres_(workstation)","http://dbpedia.org/ontology/wikiPageRevisionID",1108335189
"http://dbpedia.org/resource/Ceres_(workstation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NS32000"
"http://dbpedia.org/resource/Ceres_(workstation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_History_Museum"
"http://dbpedia.org/resource/Ceres_(workstation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Semiconductor"
"http://dbpedia.org/resource/Ceres_(workstation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bit_slicing"
"http://dbpedia.org/resource/Ceres_(workstation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_language"
"http://dbpedia.org/resource/Ceres_(workstation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modula-2"
"http://dbpedia.org/resource/Ceres_(workstation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilith_(computer)"
"http://dbpedia.org/resource/Ceres_(workstation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workstation"
"http://dbpedia.org/resource/Ceres_(workstation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_workstations"
"http://dbpedia.org/resource/Ceres_(workstation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_processing_unit"
"http://dbpedia.org/resource/Ceres_(workstation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BlackBox_Component_Builder"
"http://dbpedia.org/resource/Ceres_(workstation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberon_(operating_system)"
"http://dbpedia.org/resource/Ceres_(workstation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberon_(programming_language)"
"http://dbpedia.org/resource/Ceres_(workstation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niklaus_Wirth"
"http://dbpedia.org/resource/Ceres_(workstation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenDoc"
"http://dbpedia.org/resource/Ceres_(workstation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/User_interface"
"http://dbpedia.org/resource/Ceres_(workstation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Object-oriented_operating_system"
"http://dbpedia.org/resource/Ceres_(workstation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floppy_disk"
"http://dbpedia.org/resource/Ceres_(workstation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/Ceres_(workstation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Object-oriented_programming"
"http://dbpedia.org/resource/Ceres_(workstation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ETH_Zurich"
"http://dbpedia.org/resource/Ceres_(workstation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garbage_collection_(computer_science)"
