"subject","predicate","object"
"http://dbpedia.org/resource/John_Taylor_(Scottish_footballer,_born_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Taylor_(Scottish_footballer,_born_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Taylor_(Scottish_footballer,_born_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Taylor_(Scottish_footballer,_born_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/John_Taylor_(Scottish_footballer,_born_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Taylor_(Scottish_footballer,_born_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Taylor_(Scottish_footballer,_born_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Taylor_(Scottish_footballer,_born_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Taylor_(Scottish_footballer,_born_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/John_Taylor_(Scottish_footballer,_born_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Taylor_(Scottish_footballer,_born_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Taylor_(Scottish_footballer,_born_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Taylor_(Scottish_footballer,_born_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Taylor_(Scottish_footballer,_born_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Taylor_(Scottish_footballer,_born_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/John_Taylor_(Scottish_footballer,_born_1949)","http://www.w3.org/2000/01/rdf-schema#label","John Taylor (Scottish footballer, born 1949)"
"http://dbpedia.org/resource/John_Taylor_(Scottish_footballer,_born_1949)","http://www.w3.org/2000/01/rdf-schema#label","يوحنا تايلور"
"http://dbpedia.org/resource/John_Taylor_(Scottish_footballer,_born_1949)","http://www.w3.org/2000/01/rdf-schema#comment","John H. C. Taylor (born 22 June 1948) is a Scottish former footballer who played as a goalkeeper in the Scottish League for Queen's Park, Dumbarton and Stranraer."
"http://dbpedia.org/resource/John_Taylor_(Scottish_footballer,_born_1949)","http://www.w3.org/2000/01/rdf-schema#comment","يوحنا تايلور (بالإنجليزية: John Taylor)‏ (22 يونيو 1949 باسكتلندا في المملكة المتحدة - ) هو مدرب كرة قدم ولاعب كرة قدم بريطاني في مركز حراسة المرمى. لعب مع نادي دمبرتون وStranraer F.C. ‏ ونادي كوينز بارك ‏."
"http://dbpedia.org/resource/John_Taylor_(Scottish_footballer,_born_1949)","http://xmlns.com/foaf/0.1/name","John Taylor"
"http://dbpedia.org/resource/John_Taylor_(Scottish_footballer,_born_1949)","http://xmlns.com/foaf/0.1/name","John H C Taylor"
"http://dbpedia.org/resource/John_Taylor_(Scottish_footballer,_born_1949)","http://dbpedia.org/property/name","John Taylor"
