"subject","predicate","object"
"http://dbpedia.org/resource/Snak_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Snak_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Snak_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Snak_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Snak_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Snak_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Snak_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Snak_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1978"
"http://dbpedia.org/resource/Snak_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Snak_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Snak_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Snak_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Snak_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Snak_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Snak_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Snak_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInCityOfIndustry,California"
"http://dbpedia.org/resource/Snak_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FoodCompany108003427"
"http://dbpedia.org/resource/Snak_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Snak_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Snak_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Snak_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Snak_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Snak_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Snak_King","http://www.w3.org/2000/01/rdf-schema#label","Snak King"
"http://dbpedia.org/resource/Snak_King","http://www.w3.org/2000/01/rdf-schema#comment","Snak King is a privately owned snack food manufacturer founded in 1978, headquartered in Industry, California. Snak King manufactures potato chips, tortilla chips, nuts, popcorn and other snacks under private label as well its own proprietary brand names. The company is one of the largest manufacturers of snack foods in the United States, employing about 950 people and operating more than 600,000 square feet of manufacturing and warehouse space. In December 2011, Snak King acquired C.J. Vitner Company, a Chicago based manufacturer and distributor of snack foods."
"http://dbpedia.org/resource/Snak_King","http://xmlns.com/foaf/0.1/name","Snak King"
"http://dbpedia.org/resource/Snak_King","http://xmlns.com/foaf/0.1/homepage","http://snakking.com/"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/property/name","Snak King"
"http://dbpedia.org/resource/Snak_King","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snak_King_logo.gif"
"http://dbpedia.org/resource/Snak_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1978"
"http://dbpedia.org/resource/Snak_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_establishments_in_California"
"http://dbpedia.org/resource/Snak_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Snak_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_the_City_of_Industry,_California"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageID",39015951
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageRevisionID",1065384625
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granny_Goose"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1978"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeover"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tortilla_chips"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato_chips"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warehouse"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nut_(fruit)"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snack_foods"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_&_Young"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_lines"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industry,_California"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caramel_corn"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elk_Grove_Village,_Illinois"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snack_food"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Business_Journal"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_control"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snacks"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrillville,_Indiana"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distributor"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popcorn"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investor"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheese_curls"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_label"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pork_rind"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheese_puffs"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_the_City_of_Industry,_California"
"http://dbpedia.org/resource/Snak_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
