"subject","predicate","object"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://www.w3.org/2000/01/rdf-schema#label","Goin' to Kansas City Blues"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://www.w3.org/2000/01/rdf-schema#comment","Goin' to Kansas City Blues is an album by vocalist Jimmy Witherspoon with pianist Jay McShann and His Band that was recorded in 1957 and released by the RCA Victor label."
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/property/name","Goin' to Kansas City Blues"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goin'_to_Kansas_City_Blues.jpg"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_albums"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jay_McShann_albums"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Victor_albums"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jimmy_Witherspoon_albums"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageID",60467899
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageRevisionID",1064828502
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_McShann"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budd_Johnson"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McShann's_Piano"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto_saxophone"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmett_Berry"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Razaf"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Burrell"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Ramey"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Until_the_Real_Thing_Comes_Along"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mousey_Alexander"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_albums"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seldon_Powell"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Sears"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jay_McShann_albums"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Jefferson"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Parker"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._C._Higginbotham"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Lou_Williams"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Joe_Turner"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Cahn"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Blues_(album)"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haywood_Henry"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feelin'_the_Spirit_(Jimmy_Witherspoon_album)"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Nichols"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Johnson_(musician)"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Witherspoon"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeets_Tolbert"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gee,_Baby,_Ain't_I_Good_to_You"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Copeland_(musician)"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jimmy_Witherspoon_albums"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCA_Victor_albums"
"http://dbpedia.org/resource/Goin'_to_Kansas_City_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Dixon"
