"subject","predicate","object"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1986"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromTokyo"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sMusicalGroups"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseIndieRockGroups"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePunkRockGroups"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGarageRockGroups"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/2000/01/rdf-schema#label","The 5.6.7.8's"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/2000/01/rdf-schema#label","The 5.6.7.8's"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/2000/01/rdf-schema#label","The 5.6.7.8's"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/2000/01/rdf-schema#label","The 5.6.7.8’s"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/2000/01/rdf-schema#label","The 5.6.7.8’s"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/2000/01/rdf-schema#label","The 5.6.7.8's"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/2000/01/rdf-schema#label","The 5.6.7.8's"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/2000/01/rdf-schema#label","The 5.6.7.8's"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/2000/01/rdf-schema#label","The 5.6.7.8's"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/2000/01/rdf-schema#label","The 5.6.7.8's"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/2000/01/rdf-schema#label","The 5.6.7.8's"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/2000/01/rdf-schema#comment","The 5.6.7.8's는 일본의 여성 록 밴드이다."
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/2000/01/rdf-schema#comment","The 5.6.7.8's (ザ・ファイブ・シックス・セブン・エイツ) est un groupe japonais féminin de rock, originaire de Tokyo. Formé en 1986, il est composé de trois musiciennes, et dont la musique est un mélange de surf rock américain et de garage rock. Le groupe compte au total sept albums studio, un best-of, et un album live."
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/2000/01/rdf-schema#comment","The 5.6.7.8's sind eine japanische Rockband, die 1986 gegründet wurde."
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/2000/01/rdf-schema#comment","The 5.6.7.8’s — японское девичье рок-трио, чья музыка напоминает американский сёрф-рок, рокабилли и гаражный рок. Зачастую исполняют кавер-версии американских рок-н-ролльных песен. Все участницы родом из Токио. The 5.6.7.8’s начинали как квартет, в 1992 году официально стали трио. Во время австралийского тура приглашали к себе в качестве гостевого исполнителя мужчину Эдди (Eddie). Трио стало известно также благодаря использованию их кавер-версии песни «Woo Hoo» в рекламе пива и IP-телефонии Vonage. Песня достигла 28 позиции в британском чарте синглов в 2004 году."
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/2000/01/rdf-schema#comment","The 5.6.7.8's is een uit drie vrouwen bestaande Japanse rock-'n-roll band. Alle drie komen ze uit Tokio. De groep heet zo, omdat ze rock uit de jaren 50, 60, 70 en 80 toepassen in hun nummers, ze coveren ook veel Amerikaanse rock-'n-roll songs. The 5.6.7.8's begonnen hun carrière als een quartet in Tokio en deden veel gastoptredens tijdens hun 'Australian Tour'. Het vierde lid was een man, Eddie. Ze werden officieel trio in 1992."
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/2000/01/rdf-schema#comment","The 5.6.7.8's（ザ・ファイブ・シックス・セブン・エイツ）は、日本のガールズバンド。通称はゴロッパチ。"
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/2000/01/rdf-schema#comment","The 5.6.7.8's é uma banda japonesa de rock de garagem formada em 1989 na cidade de Tóquio."
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/2000/01/rdf-schema#comment","The 5.6.7.8's es una banda japonesa de rock formada en 1986 en la ciudad de Tokio. Es conocida solamente por realizar versiones y en específico por las versiones de y : ""Woo-Hoo"" y ""I'm Blue (The Gong-Gong Song)"". El grupo es conocido por una breve aparición en la película de 2003 Kill Bill Volume 1, dirigida por Quentin Tarantino, que se muestran tocando en un izakaya."
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/2000/01/rdf-schema#comment","The 5.6.7.8's are a Japanese rock band from Tokyo. They first started performing as a quartet in Tokyo, and recruited guest performers during their Australian tour. They became a trio in 1992, before touring Australia."
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/2000/01/rdf-schema#comment","Le 5.6.7.8's sono un gruppo musicale rock giapponese. La loro musica è ispirata al surf rock statunitense e al garage rock. Il nome deriva dal fatto che il gruppo suona musica ispirata al rock degli anni cinquanta, sessanta, settanta e ottanta. Molte delle loro canzoni sono cover di pezzi rock statunitensi, anche se cantano prevalentemente in giapponese. Gran parte del loro bacino d'ascolto è localizzata in Giappone."
"http://dbpedia.org/resource/The_5.6.7.8's","http://www.w3.org/2000/01/rdf-schema#comment","The 5.6.7.8's är ett japanskt rock'n'roll-band bestående av tre medlemmar. Deras musik påminner om amerikansk surfmusik och garagerock. Alla medlemmar är från Tokyo. Namnet på gruppen kommer av att de spelar rock från 1950-, 60-, 70- och 80-talen. De gör mycket amerikanska rock'n'roll-covers."
"http://dbpedia.org/resource/The_5.6.7.8's","http://xmlns.com/foaf/0.1/name","The 5.6.7.8's"
"http://dbpedia.org/resource/The_5.6.7.8's","http://xmlns.com/foaf/0.1/homepage","http://www.the5678s.com/"
"http://dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/property/name","The 5.6.7.8's"
"http://dbpedia.org/resource/The_5.6.7.8's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_5.6.7.8's_1994.jpg"
"http://dbpedia.org/resource/The_5.6.7.8's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_5.6.7.8's_Lille_2004-29-05.jpg"
"http://dbpedia.org/resource/The_5.6.7.8's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_musical_trios"
"http://dbpedia.org/resource/The_5.6.7.8's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surf_music_groups"
"http://dbpedia.org/resource/The_5.6.7.8's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rockabilly_music_groups"
"http://dbpedia.org/resource/The_5.6.7.8's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_Japan"
"http://dbpedia.org/resource/The_5.6.7.8's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_garage_rock_groups"
"http://dbpedia.org/resource/The_5.6.7.8's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norton_Records_artists"
"http://dbpedia.org/resource/The_5.6.7.8's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1986"
"http://dbpedia.org/resource/The_5.6.7.8's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Au_Go_Go_Records_artists"
"http://dbpedia.org/resource/The_5.6.7.8's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Third_Man_Records_artists"
"http://dbpedia.org/resource/The_5.6.7.8's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_punk_rock_groups"
"http://dbpedia.org/resource/The_5.6.7.8's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Tokyo"
"http://dbpedia.org/resource/The_5.6.7.8's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sympathy_for_the_Record_Industry_artists"
"http://dbpedia.org/resource/The_5.6.7.8's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-female_punk_bands"
"http://dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/ontology/wikiPageID",1105120
"http://dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/ontology/wikiPageRevisionID",1121586877
"http://dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surf_music_groups"
"http://dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_5.6.7.8's_(album)"
"http://dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_establishments_in_Japan"
"http://dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rockabilly_music_groups"
"http://dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fast_and_the_Furious:_Tokyo_Drift"
"http://dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Tarantino"
"http://dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychobilly"
"http://dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockville_Records"
"http://dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_5.6.7.8's_Can't_Help_It!"
"http://dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ikettes"
"http://dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_garage_rock_groups"
"http://dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Bomb_Records"
"http://dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_Bill_Volume_1"
"http://dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surf_music"
"http://dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockabilly"
"http://dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_Pistols"
"http://dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sympathy_For_The_Record_Industry"
"http://dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woo-Hoo_(Rock-A-Teens_song)"
"http://dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norton_Records_artists"
"http://dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carling"
"http://dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pin_Heel_Stomp"
"http://dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1986"
"http://dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Third_Man_Records_artists"
"http://dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinjuku"
