"subject","predicate","object"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByHiroyukiOkiura"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanese-languageFilms"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilms"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGKIDSAnimatedFilms"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Films"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011AnimeFilms"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKadokawaPicturesFilms"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimeFilms"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2000/01/rdf-schema#label","Momo e no tegami"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2000/01/rdf-schema#label","給小桃的信"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2000/01/rdf-schema#label","A Letter to Momo"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2000/01/rdf-schema#label","Una lettera per Momo"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2000/01/rdf-schema#label","Momo e no Tegami"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2000/01/rdf-schema#label","Lettre à Momo"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2000/01/rdf-schema#label","Una carta per a Momo"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2000/01/rdf-schema#label","Ein Brief an Momo"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2000/01/rdf-schema#label","Una carta para Momo"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2000/01/rdf-schema#label","모모와 다락방의 수상한 요괴들"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2000/01/rdf-schema#label","Письмо для Момо"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2000/01/rdf-schema#label","ももへの手紙"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2000/01/rdf-schema#label","Momo e no Tegami"
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2000/01/rdf-schema#comment","Ein Brief an Momo (japanisch ももへの手紙 Momo e no Tegami) ist ein japanisches Anime-Filmdrama, das 2011 erschien und von Production I.G produziert wurde. Drehbuchautor und Regisseur war , der Film hatte seine Premiere am 10. September 2011 auf dem Toronto International Film Festival und wurde am 21. April 2012 in Japan veröffentlicht."
"http://dbpedia.org/resource/A_Letter_to_Momo","http://www.w3.org/2000/01/rdf-schema#comment","『ももへの手紙』（ももへのてがみ）は、プロダクションI.G.制作の長編アニメーション映画。監督は沖浦啓之。2012年4月21日より角川映画の配給で全国公開された。 キャッチコピーは「気がつけば、私、ひとりじゃなかった。」。"
