"subject","predicate","object"
"http://dbpedia.org/resource/Geilston_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Geilston_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Geilston_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Geilston_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Geilston_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garden103417345"
"http://dbpedia.org/resource/Geilston_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plot108674739"
"http://dbpedia.org/resource/Geilston_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Geilston_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Geilston_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Geilston_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Geilston_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardensInArgyllAndBute"
"http://dbpedia.org/resource/Geilston_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Geilston_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Geilston_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Geilston_Garden","http://www.w3.org/2000/01/rdf-schema#label","Geilston Garden"
"http://dbpedia.org/resource/Geilston_Garden","http://www.w3.org/2000/01/rdf-schema#label","Geilston Garden"
"http://dbpedia.org/resource/Geilston_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Geilston Garden ist ein klassischer Landhausgarten in Cardross, Argyll and Bute in Schottland. Der 1797 begonnene Garten ist gegenwärtig (2021) im Besitz des National Trust for Scotland"
"http://dbpedia.org/resource/Geilston_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Geilston Garden is a property of the National Trust for Scotland, north-west of Cardross, Argyll and Bute. Geilston Garden was developed more than two hundred years ago with a date given for its development being 1797, combining several features (traditional walled garden, kitchen garden, wooded area). The walled garden has a dominating 100-foot Wellingtonia (Sequoiadendron giganteum) in the centre of the lawn. The Geilston burn wends its way through the north of the estate towards the River Clyde in Cardross. The origins of the garden were most likely a result of the 1770 Montgomery Act, which saw the land around the house enclosed and planting undertaken."
"http://dbpedia.org/resource/Geilston_Garden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.96910095214844
"http://dbpedia.org/resource/Geilston_Garden","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.661799907684326
"http://dbpedia.org/resource/Geilston_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geilston_House_-_geograph.org.uk_-_415737.jpg"
"http://dbpedia.org/resource/Geilston_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Path_beside_Geilston_Burn_-_geograph.org.uk_-_1359934.jpg"
"http://dbpedia.org/resource/Geilston_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardens_in_Argyll_and_Bute"
"http://dbpedia.org/resource/Geilston_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Trust_for_Scotland_properties"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/ontology/wikiPageID",12181409
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/ontology/wikiPageRevisionID",1081907956
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eupatorium"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Trust_for_Scotland_properties"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornus_kousa"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gardens_in_Argyll_and_Bute"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Geilston_House_-_geograph.org.uk_-_415737.jpg"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipendula"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardross"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helenium"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phlox"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsnips"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Path_beside_Geilston_Burn_-_geograph.org.uk_-_1359934.jpg"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_for_Scotland"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Corunna"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Clyde"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequoiadendron_giganteum"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalictrum"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll_and_Bute"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beetroot"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrots"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azalea"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calluna"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geilston"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brassica"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidalcea"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nts.org.uk/Property/96/"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7Vk2Rc8fFz8"
"http://dbpedia.org/resource/Geilston_Garden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geilston_Garden"
"http://dbpedia.org/resource/Geilston_Garden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kj6H"
"http://dbpedia.org/resource/Geilston_Garden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5530144"
"http://dbpedia.org/resource/Geilston_Garden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vt8px"
"http://dbpedia.org/resource/Geilston_Garden","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Geilston_Garden"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-protected-area-stub"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-garden-stub"
"http://dbpedia.org/resource/Geilston_Garden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
