"subject","predicate","object"
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://www.w3.org/2000/01/rdf-schema#label","Ebenezer (nome)"
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://www.w3.org/2000/01/rdf-schema#label","Ebenezer (Vorname)"
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://www.w3.org/2000/01/rdf-schema#label","Ebenezer (given name)"
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://www.w3.org/2000/01/rdf-schema#comment","Ebenezer è un nome proprio di persona inglese maschile."
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://www.w3.org/2000/01/rdf-schema#comment","Ebenezer ist ein männlicher Vorname."
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_masculine_given_names"
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://dbpedia.org/ontology/wikiPageID",32947262
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://dbpedia.org/ontology/wikiPageRevisionID",1114287794
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_A._Warner"
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Aboagye"
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidnapped_(novel)"
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Sekyere"
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Ofori"
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Okletey_Terlabi"
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Peck"
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Norman"
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Ntlali"
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Picken"
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Cooke_(disambiguation)"
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Obey"
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Oduro_Owusu"
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Platt_Rogers"
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Given_name"
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Porter"
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Webster"
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Christmas_Carol"
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_P._Dorr"
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Moses_Debrah"
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Parkes"
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_N._Briggs"
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Perry"
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Pettigrew"
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Moseley"
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_O._Grosvenor"
"http://dbpedia.org/resource/Ebenezer_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Goode"
