"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_directed_by_Philippe_Falardeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_directed_by_Philippe_Falardeau","http://www.w3.org/2000/01/rdf-schema#label","Films directed by Philippe Falardeau"
"http://dbpedia.org/resource/Category:Films_directed_by_Philippe_Falardeau","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_Canadian_directors"
"http://dbpedia.org/resource/Category:Films_directed_by_Philippe_Falardeau","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_director"
"http://dbpedia.org/resource/Category:Films_directed_by_Philippe_Falardeau","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_Quebec_directors"
"http://dbpedia.org/resource/Category:Films_directed_by_Philippe_Falardeau","http://www.w3.org/2004/02/skos/core#prefLabel","Films directed by Philippe Falardeau"
"http://dbpedia.org/resource/Category:Films_directed_by_Philippe_Falardeau","http://dbpedia.org/ontology/wikiPageID",34823690
"http://dbpedia.org/resource/Category:Films_directed_by_Philippe_Falardeau","http://dbpedia.org/ontology/wikiPageRevisionID",761315839
"http://dbpedia.org/resource/Category:Films_directed_by_Philippe_Falardeau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Films_directed_by_Philippe_Falardeau","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_directed_by_Philippe_Falardeau?oldid=761315839&ns=14"
