"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_MESDAQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_MESDAQ","http://www.w3.org/2000/01/rdf-schema#label","Companies formerly listed on MESDAQ"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_MESDAQ","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_stock_exchanges"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_MESDAQ","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bursa_Malaysia"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_MESDAQ","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_of_Malaysia"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_MESDAQ","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_listed_on_Bursa_Malaysia"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_MESDAQ","http://www.w3.org/2004/02/skos/core#prefLabel","Companies formerly listed on MESDAQ"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_MESDAQ","http://dbpedia.org/ontology/wikiPageID",53746012
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_MESDAQ","http://dbpedia.org/ontology/wikiPageRevisionID",963004100
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_MESDAQ","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_formerly_listed_on_MESDAQ?oldid=963004100&ns=14"
