"subject","predicate","object"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Johan August Meijerfeldt der Ältere"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Johan August Meijerfeldt den äldre"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Johan August Meijerfeldt the Elder"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Johan August Meijerfeldt el Vell"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Johan August Meijerfeldt l'Ancien"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Йоган Август Меєрфельт"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Мейерфельдт, Юхан Август"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","Йоган Август Меєрфельт (швед. Johan August Meijerfeldt den äldre; 1664 рік — 9 листопада 1749 рік) — шведський військовий діяч, граф (1714)."
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","Johan August Meijerfeldt der Ältere (auch Johann August Meyerfeldt; * 1664 in Oberpahlen in Livland; † 9. November 1749 in in Schonen) war ein schwedischer General und Reichsrat sowie Generalgouverneur von Schwedisch-Pommern."
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","Johan August Meijerfeldt den äldre, född 1664 i svenska Livland, död 9 november 1749 på Sövdeborg i Skåne, var en svensk-livländsk militär, och från 1714 greve."
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","Johan August Meijerfeldt (1664–1749) was a Swedish general and civil servant. To distinguish him from his son who had an identical name, he is generally referred to as Johan August Meijerfeldt the Elder."
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","Johan August Meijerfeldt l'Ancien (également Johann August Meyerfeldt), né en 1664 à Oberpahlen en Livonie et mort le 9 novembre 1749 à Sövde en Scanie, est un conseiller général et impérial suédois, ainsi que gouverneur général de la Poméranie suédoise."
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","Johan August Meijerfeldt el Vell (o Johann August Meyerfeldt; * 1664 a , Livònia Sueca; † 9 de novembre 1749 a , Escània) va ser un general suec i membre del , així com de la Pomerània Sueca."
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","Граф (с 1714) Юхан Август Мейерфельдт-старший (швед. Johan August Meijerfeldt den äldre; 1664, Оберпален, Шведская Ливония — 9 ноября 1749, Сконе) — шведский военачальник, соратник Карла XII, участник Северной войны. Отец шведского фельдмаршала Юхана Августа Мейерфельдта-младшего (1725—1800)."
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Younger"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johan_August_Meijerfeldt_den_äldre_SP165.jpg"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1664_births"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_of_Sweden"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_Sweden"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Swedish_Livonia"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_military_personnel_of_the_Great_Northern_War"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caroleans"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1749_deaths"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Swedish_politicians"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_generals"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://dbpedia.org/ontology/wikiPageID",35685571
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://dbpedia.org/ontology/wikiPageRevisionID",1084826133
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1664_births"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stralsund"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_Sweden"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szczecin"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_XII_of_Sweden"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Swedish_Livonia"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livonia"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barons_of_Sweden"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_Sweden"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_military_personnel_of_the_Great_Northern_War"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caroleans"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Pomerania"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Greifswald"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxony"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(academia)"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_generals"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1749_deaths"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Johan_August_Meijerfeldt_den_äldre_SP165.jpg"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Helsingborg"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Swedish_politicians"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Johan_August_Meijerfeldt_el_Vell"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7378255"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мейерфельдт,_Юхан_Август"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/117008389"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Johan_August_Meijerfeldt_l'Ancien"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zEpe"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johan_August_Meijerfeldt_der_Ältere"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q829838"
"http://dbpedia.org/resource/Johan_August_Meijerfeldt_the_Elder","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Йоган_Август_Меєрфельт"
