"subject","predicate","object"
"http://dbpedia.org/resource/Pheidole_gymnoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Pheidole_gymnoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnts"
"http://dbpedia.org/resource/Pheidole_gymnoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Pheidole_gymnoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pheidole_gymnoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn2009"
"http://dbpedia.org/resource/Pheidole_gymnoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pheidole_gymnoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Pheidole_gymnoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pheidole_gymnoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pheidole_gymnoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pheidole_gymnoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HymenopterousInsect102206270"
"http://dbpedia.org/resource/Pheidole_gymnoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ant102219486"
"http://dbpedia.org/resource/Pheidole_gymnoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pheidole_gymnoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Pheidole_gymnoceras","http://www.w3.org/2000/01/rdf-schema#label","Pheidole gymnoceras"
"http://dbpedia.org/resource/Pheidole_gymnoceras","http://www.w3.org/2000/01/rdf-schema#label","Pheidole gymnoceras"
"http://dbpedia.org/resource/Pheidole_gymnoceras","http://www.w3.org/2000/01/rdf-schema#comment","Pheidole gymnoceras is a species of ant in the genus Pheidole. It was discovered and described by Longino, J. T. in 2009."
"http://dbpedia.org/resource/Pheidole_gymnoceras","http://www.w3.org/2000/01/rdf-schema#comment","Pheidole gymnoceras is een mierensoort uit de onderfamilie van de Myrmicinae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 2009 door Longino."
"http://dbpedia.org/resource/Pheidole_gymnoceras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_described_in_2009"
"http://dbpedia.org/resource/Pheidole_gymnoceras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pheidole"
"http://dbpedia.org/resource/Pheidole_gymnoceras","http://dbpedia.org/ontology/wikiPageID",25995591
"http://dbpedia.org/resource/Pheidole_gymnoceras","http://dbpedia.org/ontology/wikiPageRevisionID",1030564125
