"subject","predicate","object"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://www.w3.org/2000/01/rdf-schema#label","Secrétaire d'État aux Transports du cabinet fantôme"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://www.w3.org/2000/01/rdf-schema#label","Shadow Secretary of State for Transport"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://www.w3.org/2000/01/rdf-schema#comment","The Shadow Secretary of State for Transport is a political post in the United Kingdom. It has been consistently held by a member of the Official Opposition Shadow Cabinet since May 1979. The Shadow Secretary helps hold the Transport Secretary and junior ministers to account and is the lead spokesperson on transport matters for his or her party. Should the relevant party take office, the Shadow Secretary would be a likely candidate to become Transport Secretary."
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://www.w3.org/2000/01/rdf-schema#comment","Le secrétaire d'État aux Transports du cabinet fantôme fait partie du cabinet fantôme du Royaume-Uni, il est chargé de la politique de l'opposition sur le transport. L'actuelle secrétaire de l'ombre est Louise Haigh."
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://xmlns.com/foaf/0.1/homepage","http://www2.labour.org.uk/shadow-cabinet"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Lord_Hughes_of_Woodside_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Louise_Haigh_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Baroness_Shephard_of_Northwold_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Mary_Creagh_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Smith_MP_20050127.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Andy_McDonald_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunwoody.jpg"
