"subject","predicate","object"
"http://dbpedia.org/resource/Category:2001_MotoGP_race_reports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2001_MotoGP_race_reports","http://www.w3.org/2000/01/rdf-schema#label","2001 MotoGP race reports"
"http://dbpedia.org/resource/Category:2001_MotoGP_race_reports","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_Grand_Prix_motorcycle_racing"
"http://dbpedia.org/resource/Category:2001_MotoGP_race_reports","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Motorcycle_Grands_Prix_by_year"
"http://dbpedia.org/resource/Category:2001_MotoGP_race_reports","http://www.w3.org/2004/02/skos/core#prefLabel","2001 MotoGP race reports"
"http://dbpedia.org/resource/Category:2001_MotoGP_race_reports","http://dbpedia.org/ontology/wikiPageID",42752533
"http://dbpedia.org/resource/Category:2001_MotoGP_race_reports","http://dbpedia.org/ontology/wikiPageRevisionID",980993518
"http://dbpedia.org/resource/Category:2001_MotoGP_race_reports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2001_MotoGP_race_reports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2001_MotoGP_race_reports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:2001_MotoGP_race_reports","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2001_MotoGP_race_reports?oldid=980993518&ns=14"
